Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,168,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,172,,,,
3,up,Foster the People,Pumped Up Kicks,27,2,153,,,,
4,up,Pearl Jam,Yellow Ledbetter,5,3,154,,,,
5,up,Foster the People,Houdini,6,4,165,,,,
6,up,Bastille,Pompeii,9,5,166,,,,
7,up,Coldplay,Midnight,12,7,167,,,,
8,up,MGMT,Kids,13,8,168,,,,
9,up,Candlebox,Far Behind,14,9,147,,,,
10,down,Coldplay,Magic,3,1,159,,,,
11,up,Pearl Jam,Black (2004 Remix),24,10,163,,,,
12,up,Fun.,Some Nights,16,11,173,,,,
13,up,Kings of Leon,Use Somebody,30,11,170,,,,
14,up,Pearl Jam,Jeremy,17,14,169,,,,
15,up,Coldplay,Viva La Vida,28,5,75,,,,
16,up,Tones and I,Dance Monkey,18,2,150,6,2019-10-06,1,2019-11-10
17,up,Los Rodriguez,Dulce Condena,26,17,56,,,,
18,up,Imagine Dragons,Believer,19,13,155,,,,
19,up,Regina Spektor,Fidelity,20,17,171,,,,
20,-,Los Rodriguez,Sin Documentos,-,13,53,,,,
21,up,MGMT,Time to Pretend,22,18,171,,,,
22,-,Lykke Li,I Follow Rivers (The Magician Remix),-,12,142,,,,
23,down,Coldplay,Adventure of a Lifetime,4,2,153,,,,
24,up,Green Day,Wake Me Up When September Ends,25,17,172,,,,
25,-,The Clash,Should I Stay or Should I Go,-,25,72,,,,
26,down,コールドプレイ,パラダイス,7,2,173,,,,
27,down,Pearl Jam,Last Kiss,8,4,164,,,,
28,down,Coldplay,Hymn for the Weekend,10,6,162,,,,
29,down,twenty one pilots,Stressed Out,11,6,155,,,,
30,up,Coldplay,Yellow,32,6,172,,,,
31,down,Kings of Leon,Sex on Fire,15,9,165,,,,
32,-,コールドプレイ & リアーナ,Princess of China,-,15,170,,,,
33,down,AWOLNATION,Sail,23,19,157,,,,
34,-,Billie Eilish,bad guy,-,2,21,5,2019-10-06,5,2019-10-06
35,down,LP,Lost on You,21,16,79,,,,
