Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",1,1,11,,,,
2,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,2,1,11,,,,
3,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,3,3,12,,,,
4,-,The Mantovani Orchestra,True Love,-,4,1,,,,
5,-,長谷川陽子(チェロ),愛の言葉,-,5,1,,,,
6,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel",Concerto for Violin and Orchestra in D Minor: 1. Allegro con fermezza,-,6,2,,,,
7,-,David Rogers,Sometimes I Feel Like a Motherless Child,-,7,1,,,,
8,-,Jennifer Thomas,Beyond the Summit,-,8,1,,,,
9,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel",Concerto for Violin and Orchestra in D Minor: 2. Andante sostenuto,-,9,1,,,,
10,-,"The Philadelphia Orchestra, Cochran & Mariss Jansons",Jazz Suite No. 1: II. Polka,-,10,1,,,,
11,-,"Philippe Faurie, Quatuor Ébène & Richard Héry",Guitar Song,-,11,2,,,,
12,down,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,6,1,34,,,,
13,-,Mariss Jansons & The Philadelphia Orchestra,Jazz Suite No. 1: I. Waltz,-,13,1,,,,
14,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",25,1,179,,,,
15,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,7,22,,,,
16,up,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",40,11,45,,,,
17,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",83,14,89,,,,
18,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",39,16,91,,,,
19,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",47,14,99,,,,
20,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",-,20,35,,,,
21,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",45,18,98,,,,
