Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,6,,,,
2,up,Loreen,Tattoo,2,1,16,,,,
3,up,Miley Cyrus,Flowers,3,1,26,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,3,25,,,,
5,up,Tiësto,Lay Low,5,4,3,,,,
6,up,Coldplay,Viva La Vida,22,6,25,,,,
7,up,Jain,Makeba,16,7,5,,,,
8,down,David Kushner,Daylight,7,2,13,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,5,13,,,,
10,up,Olivia Rodrigo,vampire,66,4,2,,,,
11,down,Bad Bunny,WHERE SHE GOES,8,3,8,,,,
12,up,Coldplay,A Sky Full of Stars,47,12,4,,,,
13,down,ROSALÍA & Rauw Alejandro,BESO,10,3,16,,,,
14,down,Tiësto & Tate McRae,10:35,9,2,35,,,,
15,down,OneRepublic,I Ain't Worried,11,3,54,,,,
16,up,Taylor Swift,Cruel Summer,33,9,3,,,,
17,down,Ayra Starr,Rush,15,10,25,,,,
18,down,"The Weeknd, Playboi Carti & Madonna",Popular,14,10,6,,,,
19,up,Lewis Capaldi,Someone You Loved,21,7,101,4,2019-10-06,4,2019-10-06
20,up,Purple Disco Machine & Kungs,Substitution,24,13,9,,,,
21,down,Milky Chance,Living In A Haze,12,12,9,,,,
22,up,Coldplay,Yellow,76,22,4,,,,
23,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,18,10,24,,,,
24,up,Ninho,Track 13,61,24,2,,,,
25,down,Felix Jaehn & Ray Dalton,Call It Love,17,6,37,,,,
26,down,Rema & Selena Gomez,Calm Down,13,7,41,,,,
27,down,Harry Styles,As It Was,23,1,67,,,,
28,down,Manuel Turizo,La Bachata,19,9,36,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,46,,,,
30,down,Tom Odell,Another Love,29,5,91,,,,
31,up,Ninho,Track 5,56,31,2,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,26,1,97,,,,
33,up,Libianca,People,34,11,25,,,,
34,down,Eminem,Mockingbird,32,4,38,,,,
35,down,J Hus,Who Told You (feat. Drake),25,21,5,,,,
36,down,Dua Lipa,Dance The Night,27,2,7,,,,
37,up,コールドプレイ,パラダイス,87,37,2,,,,
38,up,Coldplay,Fix You,98,38,2,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,3,32,,,,
40,down,Glass Animals,Heat Waves,31,2,110,75,2021-02-28,71,2021-03-07
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,3,95,,,,
42,down,Ed Sheeran,Eyes Closed,40,3,16,,,,
43,up,Gunna,fukumean,52,11,3,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,90,44,3,,,,
45,down,Morad,Se Grita (feat. Jul),43,31,3,,,,
46,down,ROSALÍA,TUYA,30,30,5,,,,
47,up,Yll Limani & Dafina Zeqiri,Kaje,80,47,2,,,,
48,down,Davido,UNAVAILABLE (feat. Musa Keys),37,31,4,,,,
49,up,Hecht,Amigo,65,49,3,,,,
50,down,Taylor Swift,Anti-Hero,49,1,38,,,,
51,up,Ninho,Track 1,64,51,2,,,,
52,up,Coldplay,Hymn for the Weekend,88,52,2,,,,
53,down,Rita Ora,You Only Love Me,48,31,22,,,,
54,up,ROSALÍA,DESPECHÁ,54,9,49,,,,
55,down,KAROL G,TQG,46,6,20,,,,
56,down,DYSTINCT,Business (feat. Naza),36,36,4,,,,
57,up,SZA,Kill Bill,58,4,30,,,,
58,down,Rema,Charm,57,32,8,,,,
59,up,The Weeknd,Blinding Lights,60,1,186,94,2019-12-01,1,2020-03-01
60,-,OneRepublic,RUNAWAY,-,40,4,,,,
61,up,Ninho,Track 12,73,61,2,,,,
62,up,Ninho,Track 3,68,62,2,,,,
63,up,Coldplay,Adventure of a Lifetime,92,63,2,,,,
64,-,Coldplay,Clocks,-,64,1,,,,
65,up,Post Malone,Chemical,70,5,13,,,,
66,up,Ninho,Track 10,75,66,2,,,,
67,down,RAF Camora & Ahmad Amin,Strada,28,28,4,,,,
68,-,Coldplay,The Scientist,-,68,1,,,,
69,down,Leony,Somewhere in Between,42,38,9,,,,
70,up,Ninho,Track 14,77,70,2,,,,
71,down,Nicky Youre & Dazy,Sunroof,45,21,44,,,,
72,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,50,27,6,,,,
73,down,Ninho,Track 2,67,67,2,,,,
74,down,Ninho,Track 6,69,69,2,,,,
75,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),59,14,42,,,,
76,-,Dardan & Azet,Malli,-,23,1,,,,
77,-,Coldplay,Higher Power,-,15,12,46,2021-05-16,46,2021-05-16
78,up,Ninho,25 G,78,78,2,,,,
79,up,P!nk,TRUSTFALL,86,6,23,,,,
80,-,JEY BROWNIE & FLEM KGB,GTB,-,71,1,,,,
81,-,Coldplay X BTS,My Universe,-,13,30,,,,
82,down,Ninho,Track 9,74,74,2,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,28,32,,,,
84,down,Ninho,Track 8,79,79,2,,,,
85,-,Bonez MC,So,-,32,1,,,,
86,down,Ninho,Track 11,81,81,2,,,,
87,-,Sam Smith & Kim Petras,Unholy,-,2,41,,,,
88,-,Calvin Harris & Ellie Goulding,Miracle,-,14,16,,,,
89,-,Noizy & Dhurata Dora,Kallma,-,35,1,,,,
90,-,Lost Frequencies,The Feeling,-,21,3,,,,
91,down,James Hype & Miggy Dela Rosa,Ferrari,63,3,56,,,,
92,up,EAZ,Juicy,100,2,17,,,,
93,up,Remo Forrer,Watergun,97,2,9,,,,
94,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",71,2,26,,,,
95,-,Ed Sheeran,Shivers,-,1,94,,,,
96,down,Rosa Linn,SNAP,72,5,48,,,,
97,down,Farruko,Pepas,95,2,85,,,,
98,down,Lucenzo,Danza Kuduro (feat. Don Omar),94,60,5,,,,
99,-,Loi,Gold,-,44,12,,,,
100,-,Rema,Calm Down,-,1,56,,,,
