Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,2,1,8,,,,
2,up,Tiësto,The Business,4,2,13,52,2021-01-03,18,2021-04-04
3,up,The Weeknd,Save Your Tears,3,2,9,80,2020-03-22,1,2021-03-21
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,1,4,81,2021-02-28,39,2021-04-11
5,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
6,up,The Kid LAROI,WITHOUT YOU,11,2,12,32,2020-12-13,12,2021-02-28
7,down,Masked Wolf,Astronaut In The Ocean,6,1,6,60,2021-02-07,6,2021-04-04
8,up,Tayc,Le temps,46,8,2,,,,
9,up,Nathan Evans,Wellerman,23,8,3,,,,
10,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,8,16,99,2021-01-31,73,2021-03-07
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,2,2,72,2021-03-07,18,2021-05-16
12,down,Robin Schulz,All We Got (feat. KIDDO),10,2,21,68,2021-01-17,43,2021-01-31
13,down,24kGoldn,Mood (feat. iann dior),12,1,29,33,2020-08-23,1,2020-10-11
14,down,The Weeknd,Blinding Lights,7,1,67,94,2019-12-01,1,2020-03-01
15,down,Bausa,Titel 03,9,9,3,,,,
16,-,Drake,What’s Next,-,5,1,68,2021-03-07,4,2021-03-14
17,down,Nimo & Luciano,BAD EYEZ,5,5,3,,,,
18,up,Duncan Laurence,Arcade,43,12,4,88,2021-02-28,69,2021-03-14
19,down,Meduza,Paradise (feat. Dermot Kennedy),13,13,19,61,2021-01-03,22,2021-02-07
20,up,"Joel Corry, RAYE & David Guetta",BED,79,17,2,90,2021-04-04,42,2021-04-18
21,down,Bad Bunny & Jhay Cortez,Dakiti,14,6,18,3,2020-11-08,1,2020-11-15
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,8,31,87,2020-08-16,73,2020-09-27
23,up,ZIAN,Show You,83,23,3,,,,
24,down,Ed Sheeran,Afterglow,22,5,11,18,2021-01-03,18,2021-01-03
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,5,41,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),18,3,35,99,2020-07-26,16,2020-09-20
27,down,Tate McRae,you broke me first,25,3,29,81,2020-08-23,15,2020-11-15
28,down,Lil Tjay & 6LACK,Calling My Phone,20,11,4,70,2021-02-14,5,2021-02-21
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,10,7,,,,
30,down,Dua Lipa & Angele,Fever,26,4,19,47,2020-11-15,47,2020-11-15
31,up,Sia,Floating Through Space,47,11,3,,,,
32,down,Tones And I,Fly Away,28,17,9,,,,
33,down,VIZE & Tokio Hotel,White Lies,16,16,3,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,25,7,94,2021-01-31,47,2021-03-07
35,down,CJ,Whoopty,27,6,17,51,2020-11-22,8,2021-01-24
36,-,Booba,Mona Lisa (feat. JSX),-,3,1,,,,
37,down,Tones and I,Dance Monkey,31,1,70,6,2019-10-06,1,2019-11-10
38,down,KASIMIR1441,Ohne Dich,32,7,8,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),36,2,65,97,2020-01-12,7,2020-05-10
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,47,79,2020-04-19,1,2020-07-05
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,23,6,21,2021-02-07,21,2021-02-07
42,up,187 Strassenbande & Gzuz,Keiner kann mich f****n,75,42,2,,,,
43,down,Travis Scott & HVME,Goosebumps (Remix),35,22,7,82,2021-02-14,44,2021-04-11
44,down,Lo & Leduc & Jugglerz,Snooze,37,31,4,,,,
45,down,Lo & Leduc,Tribut,42,6,16,,,,
46,-,Drake,Wants and Needs (feat. Lil Baby),-,18,1,90,2021-03-07,3,2021-03-14
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,38,36,2020-06-21,2,2020-08-09
48,-,Luciano,PEPPERMINT,-,6,1,,,,
49,-,Booba,GP,-,35,1,,,,
50,up,Apache 207,Roller,56,2,52,87,2019-11-10,75,2019-11-17
51,down,Zoe Wees,Control,49,16,39,98,2020-09-20,85,2021-01-03
52,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,31,1,20,2021-03-14,20,2021-03-14
53,down,Samra,SMS,21,21,3,,,,
54,down,Miley Cyrus,Track Four,39,7,16,13,2020-11-29,13,2020-11-29
55,down,Justin Bieber,Anyone,44,7,10,5,2021-01-10,5,2021-01-10
56,up,Pop Smoke,"AP (Music from the film ""Boogie"")",86,56,2,61,2021-03-07,61,2021-03-07
57,down,Harry Styles,Watermelon Sugar,40,5,46,85,2019-11-17,2,2020-08-23
58,down,Shawn Mendes,Monster,45,1,16,92,2020-11-22,4,2020-11-29
59,-,Booba,RST,-,26,1,,,,
60,down,Lewis Capaldi,Someone You Loved,50,7,57,4,2019-10-06,4,2019-10-06
61,down,Jason Derulo,Take You Dancing,48,11,33,71,2020-08-23,16,2021-01-17
62,down,Justin Bieber & benny blanco,Lonely,55,2,21,6,2020-10-25,6,2020-10-25
63,down,Dennis Lloyd,Alien,61,13,21,,,,
64,down,twocolors,Lovefool,51,12,34,,,,
65,up,"ATB, Topic & A7S",Your Love (9PM),88,2,2,89,2021-02-21,25,2021-04-04
66,down,Sia,Courage to Change,53,40,7,,,,
67,down,BTS,Dynamite,63,29,27,96,2020-08-23,2,2020-08-30
68,-,Capital Bra,Aventador (feat. Jamule),-,14,1,,,,
69,-,Booba,VVV (feat. Maes),-,16,1,,,,
70,-,Booba,Bonne journée (feat. SDM),-,36,1,,,,
71,down,Topic,Breaking Me (feat. A7S),59,3,58,94,2020-03-01,8,2020-08-16
72,down,Regard,Ride It,54,3,67,57,2019-10-06,13,2019-11-10
73,up,Robin Schulz,In Your Eyes (feat. Alida),89,7,36,95,2020-03-08,54,2020-04-05
74,down,Cardi B,Up,29,29,5,4,2021-02-14,4,2021-02-14
75,-,Booba,Ultra,-,33,1,,,,
76,-,Booba,Je sais,-,42,1,,,,
77,-,Booba,Vue sur la mer (feat. Dala),-,45,1,,,,
78,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
79,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,4,35,74,2020-07-05,5,2020-07-12
80,-,Booba,L'olivier,-,56,1,,,,
81,-,Booba,Dernière fois (feat. Bramsito),-,48,1,,,,
82,-,Booba,AZERTY,-,68,1,,,,
83,down,Jamule & Capital Bra,No comprendo,38,16,4,,,,
84,-,Booba,31 (feat. Gato),-,69,1,,,,
85,up,Bausa,Titel 09,87,85,2,,,,
86,-,Cro,track 10,-,86,1,,,,
87,-,Booba,Grain de sable (feat. ELIA),-,72,1,,,,
88,down,Billie Eilish,Therefore I Am,73,1,17,97,2020-11-15,4,2020-11-22
89,-,Booba,5G,-,57,3,,,,
90,-,Ava Max,My Head & My Heart,-,19,1,74,2021-02-21,12,2021-03-21
91,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,1,96,2021-04-11,41,2021-05-16
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,25,1,6,2021-03-14,2,2021-05-09
93,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,43,1,,,,
94,down,Apache 207,Bläulich,67,1,30,75,2020-07-12,75,2020-07-12
95,-,James Arthur,Medicine,-,49,1,,,,
96,-,RIN,Meer,-,96,1,,,,
97,-,Kontra K,Diese eine Melodie,-,97,1,,,,
98,down,Lady Gaga & Bradley Cooper,Shallow,68,40,49,25,2019-10-06,25,2019-10-06
99,down,Ra'is & NGEE,Warum?,93,93,2,,,,
100,down,Joya Marleen,Nightmare,66,16,22,,,,
