Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,12,72,2021-03-07,18,2021-05-16
3,up,Ofenbach,Wasted Love (feat. Lagique),9,3,9,92,2021-04-25,92,2021-04-25
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
5,up,Masked Wolf,Astronaut In The Ocean,5,1,16,60,2021-02-07,6,2021-04-04
6,up,Doja Cat,Kiss Me More (feat. SZA),8,4,6,9,2021-04-18,1,2021-05-16
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,11,96,2021-04-11,41,2021-05-16
8,down,"ATB, Topic & A7S",Your Love (9PM),7,2,12,89,2021-02-21,25,2021-04-04
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,3,4,76,2021-04-25,2,2021-05-02
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,1,14,81,2021-02-28,39,2021-04-11
11,up,Luciano & Lil Zey,ELMAS,69,11,2,,,,
12,up,Luciano,KIDS FROM THE BLOCK,12,3,6,,,,
13,up,Tiësto,The Business,18,2,23,52,2021-01-03,18,2021-04-04
14,up,Sia,Floating Through Space,20,11,13,,,,
15,up,Coldplay,Higher Power,77,15,2,46,2021-05-16,46,2021-05-16
16,down,Zoe Wees,Girls Like Us,11,1,18,,,,
17,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",72,17,2,84,2021-05-09,17,2021-05-16
18,up,The Weeknd,Blinding Lights,24,1,77,94,2019-12-01,1,2020-03-01
19,up,Imagine Dragons,Follow You,21,11,10,,,,
20,down,Jamule,Track 12,16,16,4,,,,
21,up,Leony,Faded Love,23,14,7,92,2021-05-16,92,2021-05-16
22,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,73,22,2,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),31,9,25,93,2020-10-25,3,2021-05-16
24,down,Billie Eilish,Your Power,4,4,3,74,2021-05-02,5,2021-05-09
25,up,Nathan Evans,Wellerman,27,8,13,,,,
26,up,"SANTOS, Sido & Samra",Leere Hände,26,7,6,,,,
27,down,EAZ,Bonnie & Clyde 2,19,8,4,,,,
28,down,"Joel Corry, RAYE & David Guetta",BED,25,17,12,90,2021-04-04,42,2021-04-18
29,down,AURORA,Runaway,22,10,6,26,2021-04-18,13,2021-04-25
30,down,Damso,Σ. MOROSE,13,13,3,,,,
31,down,Polo G,RAPSTAR,17,17,6,86,2021-04-11,7,2021-04-18
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,10,17,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,43,6,28,3,2020-11-08,1,2020-11-15
34,down,Cro,track 5,15,15,3,,,,
35,down,Tom Grennan,Little Bit of Love,33,21,4,,,,
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,8,26,99,2021-01-31,73,2021-03-07
37,down,J Balvin & Khalid,Otra Noche Sin Ti,28,28,5,,,,
38,up,OneRepublic,Run,82,8,2,,,,
39,down,24kGoldn,Mood (feat. iann dior),37,1,39,33,2020-08-23,1,2020-10-11
40,up,Joel Corry,Head & Heart (feat. MNEK),41,3,45,99,2020-07-26,16,2020-09-20
41,up,Olivia Rodrigo,drivers license,45,1,18,1,2021-01-17,1,2021-01-17
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,25,10,6,2021-03-14,2,2021-05-09
43,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",85,43,3,62,2021-05-09,62,2021-05-09
44,down,Travis Scott & HVME,Goosebumps (Remix),38,22,17,82,2021-02-14,44,2021-04-11
45,up,Tones and I,Dance Monkey,53,1,80,6,2019-10-06,1,2019-11-10
46,down,The Kid LAROI,WITHOUT YOU,42,2,22,32,2020-12-13,12,2021-02-28
47,up,Harry Styles,Watermelon Sugar,49,5,56,85,2019-11-17,2,2020-08-23
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,23,10,89,2021-04-04,78,2021-04-11
49,down,Olivia Rodrigo,deja vu,32,16,7,17,2021-04-11,16,2021-04-18
50,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,5,51,,,,
51,down,Ava Max,My Head & My Heart,47,19,11,74,2021-02-21,12,2021-03-21
52,down,Duncan Laurence,Arcade,39,12,14,88,2021-02-28,69,2021-03-14
53,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,35,10,8,,,,
54,up,Alonzo,La Seleçao (feat. Jul & Naps),86,54,2,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,8,41,87,2020-08-16,73,2020-09-27
56,down,Russ Millions x Tion Wayne,Body,55,51,6,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),54,2,75,97,2020-01-12,7,2020-05-10
58,down,Gazo,HAINE&SEX,50,31,6,,,,
59,up,Regard,Ride It,63,3,76,57,2019-10-06,13,2019-11-10
60,down,Ed Sheeran,Afterglow,58,5,21,18,2021-01-03,18,2021-01-03
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,1,57,79,2020-04-19,1,2020-07-05
62,down,Robin Schulz,All We Got (feat. KIDDO),56,2,31,68,2021-01-17,43,2021-01-31
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,1,48,36,2020-06-21,2,2020-08-09
64,up,Dua Lipa,We're Good,67,42,12,25,2021-02-21,11,2021-04-25
65,up,Trippie Redd & Playboi Carti,Miss the Rage,80,65,2,22,2021-05-16,22,2021-05-16
66,-,Shirin David,Ich darf das,-,3,1,,,,
67,down,Meduza,Paradise (feat. Dermot Kennedy),61,13,29,61,2021-01-03,22,2021-02-07
68,down,Dua Lipa & Angele,Fever,62,4,29,47,2020-11-15,47,2020-11-15
69,down,ZIAN,Show You,57,23,13,,,,
70,up,Vinai & Ray Dalton,Melody,92,70,2,,,,
71,down,Damso,Υ. 2 DIAMANTS,29,29,3,,,,
72,up,Booba,Kayna,83,72,2,,,,
73,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,15,1,,,,
74,-,J. Cole,m y . l i f e,-,28,1,86,2021-05-16,86,2021-05-16
75,-,J. Cole,9 5 . s o u t h,-,71,1,,,,
76,up,J. Cole,i n t e r l u d e,90,76,2,59,2021-05-09,20,2021-05-16
77,-,J. Cole,a m a r i,-,42,1,,,,
78,-,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),-,56,1,,,,
79,-,Naps,La kiffance,-,23,1,,,,
80,-,Azet,Une jam,-,40,1,,,,
81,down,Luciano,PEPPERMINT,74,6,11,,,,
82,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,44,1,,,,
83,down,Justin Bieber,Hold On,59,2,11,11,2021-03-14,7,2021-03-28
84,down,VIZE & Tokio Hotel,White Lies,76,16,13,,,,
85,-,Migos,Straightenin,-,68,1,,,,
86,-,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,-,74,1,,,,
87,-,J. Cole,a p p l y i n g . p r e s s u r e,-,87,1,,,,
88,-,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",-,78,1,,,,
89,-,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",-,80,1,,,,
90,-,J. Cole,1 0 0 . m i l ‘,-,90,1,,,,
91,down,Tom Odell,Another Love,71,5,5,,,,
92,-,J. Cole,l e t . g o . m y . h a n d,-,89,1,,,,
93,-,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",-,88,1,,,,
94,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,25,17,94,2021-01-31,47,2021-03-07
95,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,95,1,,,,
96,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,48,7,,,,
97,-,Kali Uchis,telepatía,-,44,7,27,2021-02-28,6,2021-03-28
98,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,22,4,,,,
99,-,Vegedream,Ramenez la coupe à la maison,-,2,1,,,,
100,down,Major Lazer,Titans (feat. Sia & Labrinth),84,23,8,,,,
