Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,1,2,,,,
2,down,Taylor Swift,Anti-Hero,1,1,3,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,7,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,11,,,,
5,down,Luciano & Aitch,Bamba (feat. BIA),4,1,7,,,,
6,down,OneRepublic,I Ain't Worried,5,3,19,,,,
7,down,Rosa Linn,SNAP,6,5,13,,,,
8,up,Tom Odell,Another Love,8,5,56,,,,
9,down,Chris Brown,Under the Influence,7,2,15,,,,
10,up,Harry Styles,As It Was,10,1,32,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,26,11,4,,,,
12,down,Dean Lewis,How Do I Say Goodbye,9,7,8,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,14,3,21,,,,
14,down,Beyoncé,CUFF IT,11,9,10,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,62,,,,
16,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
17,up,Rema & Selena Gomez,Calm Down,18,7,6,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,18,7,,,,
19,up,Rema,Calm Down,19,1,23,,,,
20,up,Måneskin,THE LONELIEST,39,20,5,,,,
21,up,Nicky Youre & Dazy,Sunroof,82,21,13,,,,
22,up,Henry Moodie,you were there for me,30,21,5,,,,
23,up,Imagine Dragons,Bones,37,19,35,,,,
24,up,Eminem,Mockingbird,32,4,3,,,,
25,down,Taylor Swift,Track One,15,15,3,,,,
26,down,Shakira & Ozuna,Monotonía,13,13,3,,,,
27,down,Oxlade,KU LO SA - A COLORS SHOW,21,11,12,,,,
28,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,12,3,,,,
29,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,14,7,,,,
30,up,Felix Jaehn & Ray Dalton,Call It Love,95,6,2,,,,
31,down,Ed Sheeran,Shivers,24,1,61,,,,
32,up,ROSALÍA,DESPECHÁ,34,9,14,,,,
33,down,Glass Animals,Heat Waves,28,2,75,75,2021-02-28,71,2021-03-07
34,up,Elton John & Britney Spears,Hold Me Closer,35,8,11,,,,
35,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",48,24,3,,,,
36,down,Taylor Swift,Bejeweled,27,27,3,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,3,62,,,,
38,down,Luciano,Beautiful Girl,25,1,28,,,,
39,down,Ed Sheeran,Celestial,38,14,6,,,,
40,down,Manuel Turizo,La Bachata,36,9,5,,,,
41,-,Drake & 21 Savage,Major Distribution,-,6,1,,,,
42,up,Farruko,Pepas,47,2,66,,,,
43,down,Taylor Swift,Maroon,20,20,3,,,,
44,up,Burna Boy,For My Hand (feat. Ed Sheeran),45,7,18,,,,
45,up,Marshmello & Khalid,Numb,51,33,9,,,,
46,up,Gazo,DIE,49,5,15,,,,
47,up,The Weeknd,Blinding Lights,60,1,154,94,2019-12-01,1,2020-03-01
48,-,Drake & 21 Savage,On BS,-,11,1,,,,
49,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,2,36,,,,
50,down,Taylor Swift,Midnight Rain,22,22,3,,,,
51,up,Ed Sheeran,Bad Habits,53,1,72,,,,
52,down,Taylor Swift,"You're On Your Own, Kid",23,23,3,,,,
53,down,Nina Chuba,Wildberry Lillet,50,14,12,,,,
54,-,Drake,BackOutsideBoyz,-,16,1,,,,
55,-,Drake & 21 Savage,Circo Loco,-,10,1,,,,
56,up,Imanbek & BYOR,Belly Dancer,64,18,21,,,,
57,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,15,1,,,,
58,up,Tiësto & Ava Max,The Motto,59,4,51,,,,
59,down,Luciano,Track 2,29,4,6,,,,
60,down,Burna Boy,Last Last,57,27,18,,,,
61,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,55,42,6,,,,
62,up,Lewis Capaldi,Forget Me,70,49,7,,,,
63,-,Drake & 21 Savage,Privileged Rappers,-,21,1,,,,
64,down,KAMRAD,I Believe,52,24,17,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,65,1,70,,,,
66,-,Drake & 21 Savage,Spin Bout U,-,23,1,,,,
67,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,61,27,6,,,,
68,down,Purple Disco Machine & Sophie and the Giants,In The Dark,66,23,25,,,,
69,-,Drake & 21 Savage,Hours In Silence,-,32,1,,,,
70,up,SCH,LIF,87,70,2,,,,
71,-,Drake & 21 Savage,Broke Boys,-,31,1,,,,
72,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,72,1,,,,
73,-,Drake,Middle of the Ocean,-,39,1,,,,
74,-,Drake & 21 Savage,Treacherous Twins,-,37,1,,,,
75,down,Peter Fox,Zukunft Pink (feat. Inéz),40,40,3,,,,
76,down,Elley Duhé,MIDDLE OF THE NIGHT,68,11,37,,,,
77,-,Drake & 21 Savage,More M’s,-,66,1,,,,
78,-,Drake,Jumbotron Shit Poppin,-,64,1,,,,
79,down,Taylor Swift,Question...?,33,33,3,,,,
80,-,21 Savage,3AM on Glenwood,-,80,1,,,,
81,-,Drake,I Guess It’s Fuck Me,-,81,1,,,,
82,-,Selena Gomez,My Mind & Me,-,28,1,,,,
83,down,Taylor Swift,Karma,42,42,2,,,,
84,down,Taylor Swift,Vigilante Shit,43,43,3,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,28,3,,,,
86,up,Orelsan & Angèle,CP_009_ Évidemment,90,86,2,,,,
87,-,Meghan Trainor,Made You Look,-,14,1,,,,
88,-,Dinos,Chrome Hearts,-,78,1,,,,
89,-,P!nk,Never Gonna Not Dance Again,-,46,1,,,,
90,-,Lo & Leduc,Lieder über di,-,88,1,,,,
91,down,SZA,Shirt,88,46,2,,,,
92,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,11,31,,,,
93,-,Dinos,Portes Suicide,-,84,1,,,,
94,down,Miksu / Macloud & makko,Nachts wach,75,12,17,,,,
95,-,The Citizens of Halloween,This Is Halloween,-,72,3,,,,
96,-,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",-,22,1,,,,
97,-,Dinos,AMG Performance,-,97,1,,,,
98,-,Butrint Imeri,Lejla,-,56,1,,,,
99,-,Michael Jackson,Thriller,-,56,3,58,2019-11-03,58,2019-11-03
100,down,Southstar,Miss You,31,19,5,,,,
