Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,27,79,2019-11-17,1,2020-12-13
2,up,Ariana Grande,Santa Tell Me,2,2,21,77,2019-12-08,8,2020-12-27
3,up,Kelly Clarkson,Underneath the Tree,3,2,18,77,2019-12-22,16,2020-12-27
4,up,Wham!,Last Christmas (Remastered),6,2,9,77,2020-12-27,77,2020-12-27
5,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),5,3,21,34,2019-12-29,13,2020-12-27
6,up,Central Cee,LET GO,44,1,2,,,,
7,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,8,2,22,31,2019-12-08,26,2020-12-27
8,down,Sia,Snowman,7,3,18,57,2020-12-20,11,2020-12-27
9,up,Ed Sheeran & Elton John,Merry Christmas,12,3,10,,,,
10,down,ディーン・マーティン,レット・イット・スノウ,4,3,17,67,2019-12-29,29,2020-12-27
11,down,ジャスティン・ビーバー,君とホワイト・キス,9,9,16,69,2019-12-29,21,2020-12-27
12,up,Shakin' Stevens,Merry Christmas Everyone,14,9,13,62,2020-12-27,62,2020-12-27
13,up,José Feliciano,Feliz Navidad,16,6,20,48,2019-12-29,48,2019-12-29
14,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",18,11,9,,,,
15,up,Jonas Brothers,Like It's Christmas,19,15,8,59,2019-11-10,59,2019-11-10
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,3,4,,,,
17,down,RAYE,Escapism. (feat. 070 Shake),15,4,4,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,18,,,,
19,up,Michael Bublé,Holly Jolly Christmas,25,14,3,,,,
20,up,Bobby Helms,Jingle Bell Rock (Single Version),23,5,21,56,2019-12-22,19,2020-12-27
21,up,Katy Perry,Cozy Little Christmas,33,19,5,,,,
22,up,Pentatonix,Hallelujah,29,18,16,65,2019-12-22,51,2019-12-29
23,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],27,23,14,,,,
24,up,Andy Williams,It's the Most Wonderful Time of the Year,26,11,19,35,2019-12-29,18,2020-12-27
25,down,Sam Smith & Kim Petras,Unholy,13,2,14,,,,
26,up,The Ronettes,Sleigh Ride,31,16,16,57,2019-12-29,31,2020-12-27
27,down,Dean Lewis,How Do I Say Goodbye,22,7,15,,,,
28,down,Taylor Swift,Anti-Hero,20,1,10,,,,
29,down,Harry Styles,As It Was,24,1,39,,,,
30,down,Tom Odell,Another Love,17,5,63,,,,
31,up,Rosa Linn,SNAP,32,5,20,,,,
32,up,Wham!,Last Christmas (Single Version),70,2,20,70,2019-12-01,2,2020-12-27
33,down,OneRepublic,I Ain't Worried,21,3,26,,,,
34,up,Darlene Love,Christmas (Baby Please Come Home),42,27,14,71,2019-12-29,71,2019-12-29
35,up,Burl Ives,A Holly Jolly Christmas,41,20,15,73,2020-12-27,73,2020-12-27
36,up,Paul McCartney,Wonderful Christmastime (Edited Version),43,29,4,,,,
37,up,Daryl Hall,Jingle Bell Rock (with John Oates),58,28,7,,,,
38,down,Rema & Selena Gomez,Calm Down,35,7,13,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,1,9,,,,
40,up,Chuck Berry,Run Rudolph Run,69,32,9,,,,
41,down,Rema,Calm Down,30,1,30,,,,
42,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,14,14,,,,
43,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),89,42,13,96,2019-12-22,56,2019-12-29
44,down,Eminem,Mockingbird,36,4,10,,,,
45,up,Frank Sinatra,Santa Claus Is Comin' to Town,59,11,15,,,,
46,down,Chris Brown,Under the Influence,34,2,22,,,,
47,up,Frank Sinatra,Jingle Bells,67,47,3,,,,
48,up,Sarah Connor,Ring Out The Bells,78,43,4,,,,
49,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",47,24,10,,,,
50,down,Felix Jaehn & Ray Dalton,Call It Love,37,6,9,,,,
51,up,Ava Max,Christmas Without You,80,35,5,,,,
52,down,Lady Gaga,Bloody Mary,40,40,3,,,,
53,up,James Hype & Miggy Dela Rosa,Ferrari,74,3,28,,,,
54,up,Tiësto & Tate McRae,10:35,56,2,7,,,,
55,up,Straight No Chaser,Feels Like Christmas (feat. Jana Kramer),71,38,3,,,,
56,down,Henry Moodie,you were there for me,51,21,12,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,18,14,,,,
58,down,Meghan Trainor,Made You Look,39,14,8,,,,
59,down,ROSALÍA,DESPECHÁ,54,9,21,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,50,1,69,,,,
61,down,Luciano & Aitch,Bamba (feat. BIA),48,1,14,,,,
62,up,"Nat ""King"" Cole",Deck the Hall,76,31,3,,,,
63,up,The Beach Boys,Little Saint Nick,77,37,10,,,,
64,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),79,36,3,,,,
65,down,Ed Sheeran,Shivers,64,1,68,,,,
66,down,Glass Animals,Heat Waves,61,2,82,75,2021-02-28,71,2021-03-07
67,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],88,62,2,,,,
68,up,Britney Spears,My Only Wish (This Year),81,34,3,,,,
69,up,Vegedream,Ramenez la coupe à la maison,97,2,15,,,,
70,up,Leona Lewis,One More Sleep,83,39,9,,,,
71,up,Emilio,Wonderful Christmastime,82,49,3,,,,
72,up,Dermot Kennedy,Driving Home for Christmas,90,30,7,,,,
73,-,Donny Hathaway,This Christmas,-,69,4,,,,
74,up,Chris Rea,Driving Home for Christmas,86,52,2,45,2019-12-22,45,2019-12-22
75,down,Imagine Dragons,Bones,66,19,41,,,,
76,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),93,63,4,,,,
77,up,Sam Smith,Have Yourself a Merry Little Christmas,95,77,2,,,,
78,down,Beyoncé,CUFF IT,53,9,17,,,,
79,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),45,26,4,,,,
80,-,Michael Bublé,Silver Bells (feat. Naturally 7) [Bonus Track],-,80,1,,,,
81,-,Elvis Presley,Blue Christmas,-,41,4,73,2019-12-29,73,2019-12-29
82,-,Elton John,Step Into Christmas,-,64,4,,,,
83,up,Eartha Kitt,Santa Baby,92,16,12,,,,
84,-,Gene Autry,Up On the Housetop,-,61,3,,,,
85,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",98,85,2,,,,
86,-,Eagles,Please Come Home for Christmas,-,56,8,,,,
87,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,48,3,,,,
88,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,68,5,,,,
89,-,Gene Autry,Frosty the Snowman,-,89,1,,,,
90,-,Lily Allen,Somewhere Only We Know,-,53,4,,,,
91,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,74,4,62,2020-12-13,62,2020-12-13
92,-,BTS,Butter (Holiday Remix),-,73,4,,,,
93,-,Taylor Swift,Christmas Tree Farm,-,93,1,28,2019-12-08,28,2019-12-08
94,-,Bebe Rexha,Count on Christmas,-,73,1,,,,
95,-,Perry Como,(There's No Place Like) Home for the Holidays,-,66,3,,,,
96,down,Oliver Tree & Robin Schulz,Miss You,75,11,11,,,,
97,-,OneRepublic,Christmas Without You,-,80,1,,,,
98,-,Måneskin,THE LONELIEST,-,20,10,,,,
99,-,Der Philharmonische Chor der Stadt Bonn & Kölner Kinderchor,Alle Jahre wieder,-,99,1,,,,
100,down,SZA,Kill Bill,57,4,2,,,,
