Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,36,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Remastered),5,2,17,77,2020-12-27,77,2020-12-27
3,down,Kelly Clarkson,Underneath the Tree,2,2,26,77,2019-12-22,16,2020-12-27
4,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,3,28,34,2019-12-29,13,2020-12-27
5,down,Sia,Snowman,4,3,26,57,2020-12-20,11,2020-12-27
6,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,9,2,29,31,2019-12-08,26,2020-12-27
7,up,ディーン・マーティン,レット・イット・スノウ,8,3,24,67,2019-12-29,29,2020-12-27
8,down,Ariana Grande,Santa Tell Me,6,2,29,77,2019-12-08,8,2020-12-27
9,up,Shakin' Stevens,Merry Christmas Everyone,10,9,20,62,2020-12-27,62,2020-12-27
10,up,José Feliciano,Feliz Navidad,12,6,26,48,2019-12-29,48,2019-12-29
11,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",14,11,15,,,,
12,down,ジャスティン・ビーバー,君とホワイト・キス,11,9,23,69,2019-12-29,21,2020-12-27
13,down,Iñigo Quintero,Si No Estás,7,1,13,,,,
14,up,Michael Bublé,Holly Jolly Christmas,17,14,9,,,,
15,up,Ed Sheeran & Elton John,Merry Christmas,16,3,16,,,,
16,down,Bobby Helms,Jingle Bell Rock (Single Version),15,5,28,56,2019-12-22,19,2020-12-27
17,up,Jonas Brothers,Like It's Christmas,18,15,14,59,2019-11-10,59,2019-11-10
18,up,The Ronettes,Sleigh Ride,19,16,22,57,2019-12-29,31,2020-12-27
19,up,Katy Perry,Cozy Little Christmas,21,19,11,,,,
20,up,Pentatonix,Hallelujah,22,18,22,65,2019-12-22,51,2019-12-29
21,down,Tate McRae,greedy,13,2,15,,,,
22,up,Andy Williams,It's the Most Wonderful Time of the Year,23,11,25,35,2019-12-29,18,2020-12-27
23,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],25,23,20,,,,
24,up,Wham!,Last Christmas (Single Version),24,2,27,70,2019-12-01,2,2020-12-27
25,up,Burl Ives,A Holly Jolly Christmas,30,20,21,73,2020-12-27,73,2020-12-27
26,down,Jack Harlow,Lovin On Me,20,3,7,,,,
27,up,Darlene Love,Christmas (Baby Please Come Home),36,27,20,71,2019-12-29,71,2019-12-29
28,up,Daryl Hall,Jingle Bell Rock (with John Oates),37,28,12,,,,
29,up,Paul McCartney,Wonderful Christmastime (Edited Version),39,29,10,,,,
30,up,Frank Sinatra,Santa Claus Is Comin' to Town,38,11,21,,,,
31,up,"Nat ""King"" Cole",Deck the Hall,42,31,9,,,,
32,up,Chuck Berry,Run Rudolph Run,45,32,14,,,,
33,down,Soolking & Gazo,Casanova,26,4,24,,,,
34,up,Britney Spears,My Only Wish (This Year),43,34,8,,,,
35,up,Ava Max,Christmas Without You,50,35,10,,,,
36,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),48,36,8,,,,
37,up,The Beach Boys,Little Saint Nick,62,37,15,,,,
38,up,Straight No Chaser,Feels Like Christmas (feat. Jana Kramer),56,38,8,,,,
39,up,Leona Lewis,One More Sleep,40,39,13,,,,
40,down,Doja Cat,Paint The Town Red,28,1,20,,,,
41,down,Chris Brown,Angel Numbers / Ten Toes,27,5,7,,,,
42,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),77,42,18,96,2019-12-22,56,2019-12-29
43,up,Sarah Connor,Ring Out The Bells,76,43,9,,,,
44,down,Tate McRae,exes,34,24,6,,,,
45,down,"cassö, RAYE & D-Block Europe",Prada,31,5,19,,,,
46,down,Kenya Grace,Strangers,29,2,17,,,,
47,up,Dermot Kennedy,Driving Home for Christmas,79,30,11,,,,
48,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),87,48,5,,,,
49,up,Emilio,Wonderful Christmastime,80,49,7,,,,
50,down,Tom Odell,Another Love,35,5,115,,,,
51,down,Tyla,Water,32,8,15,,,,
52,up,Chris Rea,Driving Home for Christmas,88,52,4,45,2019-12-22,45,2019-12-22
53,up,Frank Sinatra,Jingle Bells,74,53,4,,,,
54,up,Dua Lipa,Houdini,78,4,6,,,,
55,up,Teddy Swims,Lose Control,65,2,2,,,,
56,down,Bennett,Vois sur ton chemin (Techno Mix),47,5,20,,,,
57,down,Miley Cyrus,Flowers,41,1,50,,,,
58,down,Udo Lindenberg & Apache 207,Komet,44,3,49,,,,
59,up,Eagles,Please Come Home for Christmas,75,56,12,,,,
60,down,Loreen,Tattoo,46,1,40,,,,
61,up,Gene Autry,Up On the Housetop,98,61,7,,,,
62,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],73,62,7,,,,
63,down,Taylor Swift,Cruel Summer,52,9,27,,,,
64,down,Eminem,Mockingbird,51,4,62,,,,
65,down,David Kushner,Daylight,53,2,37,,,,
66,down,The Kolors,ITALODISCO,55,4,24,,,,
67,down,Bad Bunny,MONACO,58,9,11,,,,
68,down,Yamê,Bécane - A Colors Show,66,52,3,,,,
69,up,Olivia Rodrigo,vampire,84,4,25,,,,
70,-,Michael Bublé,Silver Bells (feat. Naturally 7),-,70,1,,,,
71,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),99,63,8,,,,
72,up,Stevie Wonder,What Christmas Means to Me,86,69,9,,,,
73,up,Bebe Rexha,Count on Christmas,93,73,3,,,,
74,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),91,74,6,62,2020-12-13,62,2020-12-13
75,-,Elton John,Step Into Christmas,-,64,7,,,,
76,-,Eartha Kitt,Santa Baby,-,16,16,,,,
77,up,BTS,Butter (Holiday Remix),100,73,6,,,,
78,up,Lily Allen,Somewhere Only We Know,97,53,6,,,,
79,down,Dadju & Tayc,I love you,33,33,3,,,,
80,-,OneRepublic,Christmas Without You,-,80,2,,,,
81,-,Donny Hathaway,This Christmas,-,69,6,,,,
82,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,69,,,,
83,up,Nicki Minaj,Needle (feat. Drake),96,83,2,,,,
84,down,Lewis Capaldi,Someone You Loved,67,7,125,4,2019-10-06,4,2019-10-06
85,-,Elvis Presley & Kane Brown,Blue Christmas,-,85,1,,,,
86,-,PASHANIM,draußen essen spät schlafen 💤,-,86,1,,,,
87,-,Perry Como,(There's No Place Like) Home for the Holidays,-,66,4,,,,
88,-,PASHANIM,Erster Song,-,88,1,,,,
89,-,PASHANIM,Airberlin,-,89,1,,,,
90,-,Meghan Trainor,My Kind Of Present,-,90,1,,,,
91,down,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),89,68,7,,,,
92,-,Lukas Graham,HERE (For Christmas),-,59,3,,,,
93,-,JP Saxe & Julia Michaels,Kissin' In The Cold,-,93,1,,,,
94,-,Meghan Trainor,I'll Be Home,-,91,2,,,,
95,-,Michael Bublé,Santa Claus Is Coming To Town,-,41,6,,,,
96,-,Bryan Adams,Christmas Time,-,96,1,,,,
97,-,Griff,O Come All Ye Faithful,-,96,3,,,,
98,down,Coldplay,Viva La Vida,85,6,48,,,,
