Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,3,1,234,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
3,up,Lady Antebellum,Need You Now,4,1,236,,,,
4,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,3,235,,,,
5,up,Willie Nelson,16 Biggest Hits: Willie Nelson,6,2,235,,,,
6,up,Alan Jackson,34 Number Ones,7,4,237,,,,
7,up,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,237,,,,
8,up,Faith Hill,The Hits,10,6,237,,,,
9,up,Johnny Cash,Out Among the Stars,11,8,237,,,,
10,up,Carrie Underwood,Blown Away,12,9,237,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,14,7,236,52,2020-03-22,23,2020-03-29
12,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,15,11,234,,,,
13,up,Dolly Parton,The Very Best of Dolly Parton,16,6,228,,,,
14,up,Brad Paisley,Hits Alive,17,12,237,,,,
15,up,Johnny Cash,At Folsom Prison (Live),18,5,236,,,,
16,up,Shania Twain,Come On Over,19,3,235,,,,
17,up,Blake Shelton,Red River Blue (Deluxe Version),20,13,237,,,,
18,up,Kenny Rogers,Love Songs,21,13,235,85,2020-03-29,85,2020-03-29
19,up,Chris Stapleton,Traveller,22,5,237,100,2019-10-13,77,2020-02-23
20,up,Lady Antebellum,Lady Antebellum,23,9,237,,,,
21,up,Lady Antebellum,Golden,24,5,237,,,,
22,up,Faith Hill,Breathe,25,19,237,,,,
23,down,Taylor Swift,Fearless (Taylor's Version),1,1,164,1,2021-04-11,1,2021-04-11
24,up,Anne Murray,Anne Murray - The Best...So Far,26,7,237,,,,
25,up,Tim McGraw,Number One Hits,27,22,234,,,,
26,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),28,23,237,,,,
27,up,Johnny Cash,American IV: The Man Comes Around,30,1,237,,,,
28,up,Wyclef Jean,Wyclef Jean: Greatest Hits,31,26,102,,,,
29,up,Dolly Parton,Gold: Greatest Hits,32,7,195,,,,
30,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,33,7,215,85,2020-03-22,42,2020-04-12
31,up,Kim Carnes,Mistaken Identity,34,13,237,,,,
32,up,Olivia Newton-John,Have You Never Been Mellow,35,10,237,,,,
33,up,Taylor Swift,Live From SoHo,36,13,213,,,,
34,up,Kenny Rogers,The Best Of Kenny Rogers,37,2,184,,,,
35,up,Blake Shelton,If I'm Honest,38,15,235,,,,
36,down,Alana Springsteen,Apple Music Nashville Sessions,29,29,2,,,,
37,-,Johnny Cash,The Greatest: The Number Ones,-,13,151,,,,
38,-,Willie Nelson,Legend - The Best of Willie Nelson,-,20,163,,,,
39,down,Taylor Swift,Taylor Swift (Deluxe Edition),9,5,22,,,,
40,down,Shania Twain,Greatest Hits (International / Remastered),13,13,5,,,,
