Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,238,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,168,1,2021-04-11,1,2021-04-11
4,up,Lady Antebellum,Need You Now,4,1,240,,,,
5,up,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,241,,,,
6,down,Blake Shelton,Based On a True Story... (Deluxe Version),5,3,239,,,,
7,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio II (Remastered),-,7,1,,,,
8,down,Willie Nelson,16 Biggest Hits: Willie Nelson,6,2,239,,,,
9,down,Alan Jackson,34 Number Ones,7,4,241,,,,
10,down,Faith Hill,The Hits,9,6,241,,,,
11,down,Johnny Cash,Out Among the Stars,10,8,241,,,,
12,down,Carrie Underwood,Blown Away,11,9,241,,,,
13,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,12,7,240,52,2020-03-22,23,2020-03-29
14,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,13,11,238,,,,
15,-,Linda Ronstadt,Feels Like Home,-,12,3,,,,
16,down,Dolly Parton,The Very Best of Dolly Parton,15,6,232,,,,
17,down,Brad Paisley,Hits Alive,16,12,241,,,,
18,down,Johnny Cash,At Folsom Prison (Live),17,5,240,,,,
19,down,Shania Twain,Come On Over,18,3,239,,,,
20,down,Blake Shelton,Red River Blue (Deluxe Version),19,13,241,,,,
21,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,21,1,,,,
22,down,Kenny Rogers,Love Songs,20,13,239,85,2020-03-29,85,2020-03-29
23,down,Chris Stapleton,Traveller,21,5,241,100,2019-10-13,77,2020-02-23
24,down,Lady Antebellum,Lady Antebellum,22,9,241,,,,
25,down,Lady Antebellum,Golden,23,5,241,,,,
26,down,Faith Hill,Breathe,24,19,241,,,,
27,down,Anne Murray,Anne Murray - The Best...So Far,25,7,241,,,,
28,down,Tim McGraw,Number One Hits,26,22,238,,,,
29,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),27,23,241,,,,
30,down,Johnny Cash,American IV: The Man Comes Around,28,1,241,,,,
31,down,Wyclef Jean,Wyclef Jean: Greatest Hits,29,26,106,,,,
32,down,Dolly Parton,Gold: Greatest Hits,30,7,199,,,,
33,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,31,7,219,85,2020-03-22,42,2020-04-12
34,down,Kim Carnes,Mistaken Identity,32,13,241,,,,
35,down,Olivia Newton-John,Have You Never Been Mellow,33,10,241,,,,
36,down,Taylor Swift,Live From SoHo,34,13,217,,,,
37,down,Kenny Rogers,The Best Of Kenny Rogers,35,2,188,,,,
38,down,Blake Shelton,If I'm Honest,36,15,239,,,,
39,-,Shane Smith & the Saints,Live at Red Rocks,-,39,1,,,,
40,-,Carrie Underwood,My Savior,-,12,4,81,2021-04-04,81,2021-04-04
41,down,Johnny Cash,The Greatest: The Number Ones,37,13,154,,,,
42,-,Willie Nelson,Legend - The Best of Willie Nelson,-,20,165,,,,
