Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Themis Adamantidis,Den Eimai Ego Gia Erotes (Live),-,1,2,,,,
2,up,Stelios Kazantzides,Tora Pou Feugo Ap' Ti Zoi,8,2,4,,,,
3,up,Stelios Kazantzides,Exeis Kormi Arapiko,3,3,3,,,,
4,up,Xristakis,Paizoun Ta Mpaglamadakia (Παίζουν Τα Μπαγλαμαδάκια),7,2,3,,,,
5,-,Xristakis,To Pouli (Το Πουλί),-,1,2,,,,
6,up,Giannis Poulopoulos,Ola Dika Sou,6,6,4,,,,
7,-,Natasa Theodoridou,Den S'Adiko,-,3,2,,,,
8,-,Antzela Dimitriou,Se nikisa zoi (Alternate Version),-,7,1,,,,
9,-,Grigoris Mpithikotsis,Ta Matoklada Sou Lampoun,-,5,1,,,,
10,up,Stelios Kazantzides,Thessaloniki Mou,18,5,5,,,,
11,-,Dimitris Kontolazos,Ola ta dosa gia sena,-,2,3,,,,
12,up,Th' Dudes,Be Mine Tonight,12,1,7,,,,
13,down,Grigoris Mpithikotsis,Apelpistika,9,4,2,,,,
14,-,Giorgos Margaritis,Ta Dikastiria,-,4,3,,,,
15,-,Ponifasio Samoa,My Baby (feat. Wayno),-,2,1,,,,
16,down,Zafeiris Melas,Katigoro (Live),13,5,3,,,,
17,down,Pashalis Terzis,O Dikos Mou O Dromos,2,2,6,,,,
18,-,Mario,To Zari,-,4,3,,,,
19,-,Eko Roosevelt,Tondoho Mba,-,13,1,,,,
20,-,Apodimi Kompania,E Re Ntounia Prodoti (feat. Marios Papadeas),-,20,1,,,,
21,-,Giorgos Zampetas & Ria Kourti,An Mas Spasoun to Mpouzouki,-,3,3,,,,
22,-,Ponifasio Samoa,I Got You,-,1,1,,,,
23,down,Stelios Kazantzides,Mantoumpala,14,2,4,,,,
24,-,Agathonas Iakovidis,Pente Magkes Ston Peraia (Πέντε Μάγκες Στον Περαία),-,9,3,,,,
25,-,Otto Jensen,NEW ZEALAND - National Anthem,-,3,1,,,,
26,-,Κατερίνα Στανίση,S'exo kanei theo (Live),-,4,2,,,,
27,-,Zest Music,Ongaku Soul Centred,-,1,1,,,,
28,-,Antzela Dimitriou,Stasou pou pas (Alternate Version),-,5,1,,,,
29,down,Kostas Makedonas,Ousies (Live),4,4,2,,,,
30,down,Stelios Kazantzides,Tin Edioksa Ki Omos Tin Agapo,1,1,4,,,,
