Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,It's Plenty,2,1,5,,,,
2,up,Wizkid,2 Sugar (feat. Ayra Starr),4,2,2,,,,
3,-,Beenie Man,Feel It Boy,-,1,43,,,,
4,down,Burna Boy,Last Last,1,1,29,,,,
5,-,New Zealand Singers,What's the Time Mr Wolf,-,1,18,,,,
6,up,Marshmello,Silence (feat. Khalid),8,4,10,,,,
7,up,Aotearoa,Maranga Ake Ai,10,3,12,,,,
8,down,Fireboy DML,Bandana,3,2,14,,,,
9,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,1,3,,,,
10,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,46,,,,
11,-,Alamgir Ustad,Alamgir Tik Tok Mashup,-,6,2,,,,
