Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David & Steve Gordon,Sunrise Fire Drums,-,1,1,,,,
2,-,Xristakis,To Pouli (Το Πουλί),-,1,1,,,,
3,-,Themis Adamantidis,Den Eimai Ego Gia Erotes (Live),-,1,1,,,,
4,-,Mario,To Zari,-,4,1,,,,
5,-,Agathonas Iakovidis,Ta Paidia Tis Geitonias Sou,-,5,1,,,,
6,-,Κατερίνα Στανίση,S'exo kanei theo (Live),-,4,1,,,,
7,-,Giannis Poulopoulos,Ola Dika Sou,-,6,1,,,,
8,-,Giorgos Margaritis,Ta Dikastiria,-,4,1,,,,
9,-,Dimitris Kontolazos,Ola ta dosa gia sena,-,2,1,,,,
10,-,Pashalis Terzis,O Dikos Mou O Dromos,-,2,1,,,,
11,-,Stelios Kazantzides,Tin Edioksa Ki Omos Tin Agapo,-,1,1,,,,
12,-,Stelios Kazantzides,H Zoi Mou Oli,-,11,1,,,,
13,-,Stelios Kazantzides,Tora Pou Feugo Ap' Ti Zoi,-,2,1,,,,
14,-,Stelios Kazantzides,Thessaloniki Mou,-,5,1,,,,
15,-,Xristakis,Paizoun Ta Mpaglamadakia (Παίζουν Τα Μπαγλαμαδάκια),-,2,1,,,,
16,-,Stelios Kazantzides,Exeis Kormi Arapiko,-,3,1,,,,
