Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,It's Plenty,1,1,31,,,,
2,up,Ayra Starr,Rush,2,1,14,,,,
3,up,Burna Boy,Solid (feat. Blxst & Kehlani),3,1,17,,,,
4,up,Libianca,People (Dj Labbeey Remix),8,1,3,,,,
5,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,60,,,,
6,down,RipCue Music,Light Ocean Breeze,4,1,2,,,,
7,-,Jeff Johnson & Brian Dunning,Boreas,-,3,2,,,,
8,-,Jon Mark,Celtic Story,-,1,12,,,,
9,-,Burna Boy & Gyptian,Last Last / Hold Yuh (Mixed),-,9,1,,,,
10,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,1,61,,,,
11,-,Robert John,The Lion Sleeps Tonight,-,1,42,,,,
12,-,Deadheart,Faraway,-,10,3,,,,
13,-,Kokomo Orchestra,Beach Boys,-,11,2,,,,
14,-,Salif Keita,Madan,-,14,1,,,,
15,-,Dj Jabato,Topic ft a7s - breaking me,-,5,9,,,,
