Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brogue,I'd Like to Teach the World to Sing,-,1,1,,,,
2,up,Ponifasio Samoa,Duduke,8,2,3,,,,
3,-,More Music,Goat Sounds,-,3,2,,,,
4,-,Patea Maori Club,Poi E,-,2,6,,,,
5,-,Eddie Florano,Party 'til We Drop,-,2,2,,,,
6,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),6,3,5,,,,
7,down,Th' Dudes,Be Mine Tonight,1,1,45,,,,
8,-,Brother Love,Ruketekete Te Mamae,-,8,1,,,,
9,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,1,18,,,,
10,-,Beenie Man,Feel It Boy,-,1,5,,,,
