Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Meditation Music, Meditation & Music For Deep Sleep",Chakra,-,1,3,,,,
2,up,Burna Boy,Last Last,2,1,8,,,,
3,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,6,,,,
4,down,CKay,Love Nwantiti (Ah Ah Ah),3,1,35,,,,
5,-,Celtic Girls,When Irish Eyes Are Smiling,-,5,1,,,,
6,-,Orion,Po Čebularski Poti,-,6,1,,,,
7,-,Vicki Logan,Gathering of the Mystics,-,3,5,,,,
8,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty Young Thing To Working Day and Night (remix),-,6,3,,,,
9,down,Marshmello,Silence (feat. Khalid),7,1,5,,,,
10,-,DJ K-More & Tyga,Ayo (Remix),-,5,2,,,,
11,down,New Zealand Singers,What's the Time Mr Wolf,6,1,9,,,,
12,-,巴比雲頓,Blue On Blue,-,4,2,,,,
13,-,Burna Boy,Wild Dreams (feat. Khalid),-,13,1,,,,
14,-,freedom orchestra,THERE MUST BE AN ANGEL,-,14,1,,,,
