Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,26,,,,
2,up,Christopher Winston & Edward McMahon,Killarney,2,1,4,,,,
3,-,Beenie Man,Feel It Boy,-,1,29,,,,
4,down,Birds of New Zealand,Morepork (Ruru),3,3,2,,,,
5,-,Fiji,Hey Girl,-,4,5,,,,
6,down,Che-Fu,E Kore E Motu / Fade Away,5,5,2,,,,
7,down,Birds of New Zealand,Morning Chorus,4,4,3,,,,
8,-,Hinewehi Mohi,Pukaea,-,8,1,,,,
9,-,Naturally,Alone Again,-,2,10,,,,
10,down,Jaro Local,Mere (feat. Evin Rush),8,6,6,,,,
11,down,Teardrop,Manuia,9,5,9,,,,
12,up,Jaro Local,Single Papa (feat. Jethro),12,2,15,,,,
13,-,Ponifasio Samoa,My Baby (feat. Wayno),-,2,17,,,,
14,-,Eddie Florano,Party 'til We Drop,-,2,12,,,,
15,down,Ponifasio Samoa,Whine for Me (feat. Jae. T),11,7,4,,,,
