Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beenie Man,Feel It Boy,-,1,79,,,,
2,-,New Zealand Singers,What's the Time Mr Wolf,-,1,60,,,,
3,up,Yasser Farouk,Meditative Mind 528hz,5,1,11,,,,
4,up,Wizkid,Essence,13,1,86,,,,
5,up,RipCue Music,Light Ocean Breeze,6,1,22,,,,
6,up,Yellow Brick Cinema,Sleep Relaxation 2580,7,1,15,,,,
7,-,Demis Roussos,My Friend the Wind,-,1,14,,,,
8,-,Vasilis Angelis,Dive into Infinity,-,1,13,,,,
9,down,Burna Boy,It's Plenty,4,1,53,,,,
10,up,CKay,Love Nwantiti (Ah Ah Ah),10,1,83,,,,
11,-,Dj Jabato,Topic ft a7s - breaking me,-,5,11,,,,
12,down,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),2,1,74,,,,
13,-,培瑞茲普拉多,Mambo No. 5,-,13,2,,,,
