Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,26,,,,
2,-,Fireboy DML,Bandana,-,2,11,,,,
3,up,Burna Boy,It's Plenty,8,1,2,,,,
4,-,Denean,Angels Calling Me (segue),-,2,6,,,,
5,-,Survivor,Eye of the Tiger,-,2,6,,,,
6,-,Alamgir Ustad,Alamgir Tik Tok Mashup,-,6,1,,,,
7,down,Pheelz & Davido,Electricity,2,2,2,,,,
8,down,Beenie Man,Feel It Boy,4,1,42,,,,
9,-,Zonal Miles,Last Last (Instrumental),-,9,1,,,,
10,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,45,,,,
11,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,6,3,,,,
12,-,4TVmusic,Flamingo Road,-,12,1,,,,
13,-,Loreena McKennitt,Come By the Hills,-,13,1,,,,
14,-,Amadou & Mariam,Bofou Safou (Henrik Schwarz Remix),-,6,6,,,,
15,-,Barro & Teardrops,Cameron Two Step,-,3,3,,,,
16,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,3,7,,,,
17,-,Johnny Carroll,Country Rules,-,5,4,,,,
18,down,New Zealand Singers,What's the Time Mr Wolf,6,1,17,,,,
