Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fiji,I'll Be All Yours,-,1,0,,,,
2,up,Xristakis,To Pouli (Το Πουλί),3,1,0,,,,
3,-,Stelios Kazantzides,Mantoumpala,-,2,0,,,,
4,-,Κατερίνα Στανίση,S'exo kanei theo (Live),-,4,0,,,,
5,-,Stelios Kazantzides,Exeis Kormi Arapiko,-,3,0,,,,
6,-,Giorgos Zampetas & Ria Kourti,An Mas Spasoun to Mpouzouki,-,3,0,,,,
7,-,Antzela Dimitriou,Se nikisa zoi (Alternate Version),-,7,0,,,,
8,-,Natasa Theodoridou,Den S'Adiko,-,3,0,,,,
9,-,Grigoris Mpithikotsis,Apelpistika,-,4,0,,,,
10,-,Antzela Dimitriou,Stasou pou pas (Alternate Version),-,5,0,,,,
11,-,Gallaxia,"Quando, Quando, Quando",-,1,0,,,,
12,-,Stelios Kazantzides,Tora Pou Feugo Ap' Ti Zoi,-,2,0,,,,
13,-,Stelios Kazantzides & Katy Grey,I Teleftaia Nyhta (Apopse Fila Me),-,13,0,,,,
14,down,The Nudge,Moving in You,7,1,0,,,,
15,-,Kostas Makedonas,Katse Kala (Live),-,15,0,,,,
16,-,Themis Adamantidis,Den Eimai Ego Gia Erotes (Live),-,1,0,,,,
