Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,10,,,,
2,down,Burna Boy,Solid (feat. Blxst & Kehlani),1,1,13,,,,
3,up,Burna Boy,It's Plenty,3,1,27,,,,
4,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,57,,,,
5,up,Beenie Man,Feel It Boy,6,1,59,,,,
6,-,Denean,Angels Calling Me (segue),-,2,8,,,,
7,-,Patea Maori Club,Poi E,-,6,3,,,,
8,-,Vicki Logan,Gathering of the Mystics,-,3,9,,,,
9,-,Arvik Torrenssen,Kaskades,-,2,2,,,,
10,up,Toni Huata,Tahuri Mai,12,10,2,,,,
11,down,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),10,1,60,,,,
12,-,Dr Abe,Luga Luga,-,11,2,,,,
