Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,25,,,,
2,-,Pheelz & Davido,Electricity,-,2,1,,,,
3,-,DJ Shubz,Dil Laga Liya,-,3,1,,,,
4,-,Beenie Man,Feel It Boy,-,1,41,,,,
5,-,Wizkid,Essence,-,1,63,,,,
6,-,New Zealand Singers,What's the Time Mr Wolf,-,1,16,,,,
7,-,Carol Storey,Tu Ake Whakatohea,-,7,1,,,,
8,-,Burna Boy,It's Plenty,-,1,1,,,,
9,-,Villosoul,Space Dance,-,9,1,,,,
10,down,Faysal,Sudah Tahu Aku Miskin,4,3,10,,,,
