Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyson,Hoki Mai Hoki Mai,-,1,1,,,,
2,-,Jon Mark,Celtic Story,-,1,5,,,,
3,down,Wizkid,Essence,1,1,17,,,,
4,-,Beenie Man,Feel It Boy,-,1,26,,,,
5,down,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),3,1,42,,,,
6,-,DJ LAWY,Fire on the Mix 2,-,5,2,,,,
7,down,Robert John,The Lion Sleeps Tonight,6,1,13,,,,
8,-,Patea Maori Club,Poi E,-,2,10,,,,
9,-,DJ TOA,E Te Iwi E (Remix),-,4,1,,,,
10,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",4,3,3,,,,
