Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,22,,,,
2,up,Naturally,Alone Again,2,2,7,,,,
3,-,Wayra,Love Will Keep Us Alive,-,3,1,,,,
4,down,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),3,1,46,,,,
5,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,3,4,,,,
6,up,Jaro Local,Mere (feat. Evin Rush),9,6,2,,,,
7,-,Patea Maori Club,Aku Raukura,-,7,1,,,,
8,-,Patea Maori Club,Poi E,-,2,11,,,,
9,-,Roy Orbison,"Oh, Pretty Woman",-,9,1,,,,
10,-,The Munich Brewer Boys,Zillertaler Hochzeitsmarsch,-,10,1,,,,
11,-,Ebo Taylor,Love & Death,-,11,1,,,,
12,down,Ponifasio Samoa,Overload,10,10,2,,,,
13,-,Ponifasio Samoa,Whine for Me (feat. Jae. T),-,7,1,,,,
