Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,16,,,,
2,-,Wizkid,Essence,-,1,59,,,,
3,-,Jeff Johnson & Brian Dunning,Boreas,-,3,1,,,,
4,up,Fireboy DML,Bandana,11,2,6,,,,
5,up,DJ K-More & Tyga,Ayo (Remix),6,5,5,,,,
6,up,Beenie Man,Feel It Boy,7,1,36,,,,
7,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,38,,,,
8,-,Aotearoa,Maranga Ake Ai,-,3,10,,,,
9,-,Unspecified,Australia: Advance Australia Fair,-,4,1,,,,
10,-,Various Artists,Montego Bay,-,2,4,,,,
11,-,Betty Melaku,Fiker Habet (Remix),-,11,1,,,,
12,-,New Zealand Singers,What's the Time Mr Wolf,-,1,12,,,,
