Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rongomai & Puawai,Ea'a Koe E Worry (Don't Worry),-,1,1,,,,
2,-,Pheelz,Finesse (feat. Bounty Killer),-,2,3,,,,
3,up,Burna Boy,It's Plenty,5,1,44,,,,
4,up,Yasser Farouk,Meditative Mind 528hz,4,1,3,,,,
5,-,Robert John,The Lion Sleeps Tonight,-,1,45,,,,
6,down,CKay,Love Nwantiti (Ah Ah Ah),3,1,72,,,,
7,-,Burna Boy,Last Last,-,1,45,,,,
8,down,New Zealand Singers,What's the Time Mr Wolf,6,1,43,,,,
9,down,Burna Boy,Big 7,8,7,5,,,,
10,-,Dj Jabato,Usher - dj got us falling in love remix,-,10,2,,,,
11,-,Peter Kater & R. Carlos Nakai,Within (Recentering),-,2,8,,,,
12,down,Beenie Man,Feel It Boy,1,1,70,,,,
13,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,1,19,,,,
14,-,培瑞茲普拉多,Mambo No. 5,-,13,1,,,,
15,-,Patea Maori Club,Poi E,-,2,14,,,,
