Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,21,,,,
2,up,Maneesh De Moor,Compassion,3,1,11,,,,
3,-,Sleep Music Dream,Soft and Sleep Music,-,3,1,,,,
4,-,BAZE UK,si loin,-,4,1,,,,
5,up,Beenie Man,Feel It Boy,6,1,39,,,,
6,-,Angel of Darkness,Emilie,-,4,4,,,,
7,down,Wizkid,Essence,2,1,62,,,,
8,-,DJ K-More & Tyga,Ayo (Remix),-,5,6,,,,
9,down,CKay,Love Nwantiti (Ah Ah Ah),5,1,41,,,,
10,-,Birds of New Zealand,Kakapo,-,4,3,,,,
11,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,8,6,,,,
12,-,Faysal,Sudah Tahu Aku Miskin,-,3,8,,,,
