Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,23,1,2,,,,
2,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,241,,,,
3,up,Norah Jones,Visions,4,1,15,,,,
4,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,5,1,170,,,,
5,down,Miles Davis,Kind of Blue,2,1,241,,,,
6,down,Arooj Aftab,Night Reign,3,3,3,,,,
7,down,WILLOW,empathogen,6,1,7,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),9,3,32,87,2019-10-13,20,2019-10-20
9,down,Stan Getz & João Gilberto,Getz/Gilberto,8,2,151,,,,
10,up,Kamasi Washington,Fearless Movement,11,4,10,,,,
11,up,John Coltrane,A Love Supreme,18,4,165,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,19,3,233,,,,
13,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,22,1,121,,,,
14,up,Chet Baker,Chet Baker Sings,16,4,199,,,,
15,up,Diana Krall,The Look of Love,15,7,164,,,,
16,down,Laufey,Bewitched,7,1,47,,,,
17,-,Pat Metheny,MoonDial,-,17,1,,,,
18,up,Lofi jazz,LOFI Jazz Chill,27,14,20,,,,
19,up,RW Bebé Durmiente,"Bebé Durmiente - Música de Piano para Niños, Ayuda Natural del Sueño, Relajacion, Tranquilidad, Dormir",24,2,136,,,,
20,down,Lee Ritenour & Dave Grusin,Brasil,10,10,3,,,,
21,down,브래드 멜다우,After Bach II,17,1,6,,,,
22,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,39,22,2,,,,
23,up,Keith Jarrett,"The Melody At Night, With You",50,11,151,,,,
24,down,Nina Simone,I Put a Spell On You,14,3,181,,,,
25,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,12,3,4,,,,
26,up,Laufey,Bewitched: The Goddess Edition,43,26,2,,,,
27,down,Various Artists,Blue Note Re:imagined,20,4,19,,,,
28,-,"Nat ""King"" Cole","The Piano Style of Nat ""King"" Cole (Instrumentals)",-,28,1,,,,
29,-,Diana Krall,Live In Paris,-,11,77,,,,
30,up,Keith Jarrett,The Köln Concert (Live),30,8,95,,,,
31,up,Coffee Shop Jazz Relax,Jazz Cafe Lounge,40,31,4,,,,
32,up,Jazz Relajante,Smooth Jazz Chill Out - Background for Cold Brews,38,8,56,,,,
33,down,Michel Camilo & Tomatito,Spain Forever Again,21,1,8,,,,
34,up,Nduduzo Makhathini,uNomkhubulwane,51,34,2,,,,
35,down,Pat Metheny,Dream Box,25,1,52,,,,
36,up,Larry Lovestein & The Velvet Revival,You - EP,65,22,20,,,,
37,up,Mario Biondi,L'Oro - EP,42,37,2,,,,
38,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",37,16,73,,,,
39,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,13,13,3,,,,
40,down,The Dave Brubeck Quartet,Time Out,26,8,135,,,,
41,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,15,59,,,,
42,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,21,27,,,,
43,-,Jill Barber,Encore!,-,43,1,,,,
44,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),72,2,214,,,,
45,down,"Chilled Jazz Masters, Chill Jazz Playlist & Coffee Shop Jazz Piano Chilling",Jazz Piano Chill,32,18,31,,,,
46,-,Eximo Blue,Jazz in the Lounge of a Luxury Hotel,-,19,4,,,,
47,-,Madeleine Peyroux,Half the Perfect World,-,10,21,,,,
48,up,John Coltrane,Blue Train,99,5,131,,,,
49,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),90,11,129,,,,
50,-,Kool&Klean,Volume XI,-,50,1,,,,
51,up,Miles Davis,Birth of the Cool,96,12,105,,,,
52,down,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,36,36,2,,,,
53,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",45,3,99,,,,
54,up,Samara Joy,Linger Awhile,57,1,83,,,,
55,-,Cafe Music BGM Channel,Paris Terrace,-,55,1,,,,
56,-,チルアウトジャズ喫茶店,ジャズ喫茶音楽:ゆったりコーヒーブレイクサウンド・読書集中リラックス,-,56,1,,,,
57,up,Denise Donatelli,Soul Shadows,81,57,2,,,,
58,-,Shy asian,Sound Cycle - EP,-,58,1,,,,
59,-,Diana Krall,Only Trust Your Heart,-,45,2,,,,
60,up,Diana Krall,When I Look In Your Eyes,68,14,42,,,,
61,-,St. Project,Jazz Cocktail,-,61,1,,,,
62,-,Antonio Adolfo,Love Cole Porter,-,62,1,,,,
63,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",47,2,10,,,,
64,up,Tony Bennett & Lady Gaga,Love For Sale,64,1,137,,,,
65,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",54,54,2,,,,
66,-,Miles Davis,Doo-Bop,-,17,16,,,,
67,up,Kenny G,Breathless,95,15,87,,,,
68,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,23,52,,,,
69,-,Citrus Sun,Anaconga,-,69,1,,,,
70,down,Bill Evans & Jim Hall,Undercurrent,44,10,106,,,,
71,down,Various Artists,Jazz Chillout,56,6,50,,,,
72,down,Chet Baker,Chet,53,9,117,,,,
73,-,Ben Webster & Oscar Peterson,Ben Webster Meets Oscar Peterson,-,73,1,,,,
74,-,Ella Fitzgerald,Best of the Songbooks: The Collection,-,74,1,,,,
75,-,Matthew Halsall,An Ever Changing View,-,8,17,,,,
76,-,"Oz Noy, Dennis Chambers & Jimmy Haslip",Triple Play,-,76,2,,,,
77,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,97,12,55,,,,
78,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,32,9,,,,
79,-,Nubiyan Twist,Find Your Flame,-,27,7,,,,
80,-,Lizz Wright,Shadow,-,11,6,,,,
81,up,Valeriy Stepanov,New Beginnings,85,81,4,,,,
82,down,Rita Payés & Elisabeth Roma,COMO LA PIEL,49,2,96,,,,
83,-,Kenny Barron,Beyond This Place,-,19,4,,,,
84,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),29,21,4,,,,
85,-,Jacob Karlzon,Four Elements - EP,-,85,1,,,,
86,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,23,7,,,,
87,-,Diana Krall,Wallflower (The Complete Sessions),-,6,139,,,,
88,-,Various Artists,Jazz Loves Disney (Deluxe),-,16,4,,,,
89,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),41,12,74,,,,
90,down,Astrud Gilberto,The Astrud Gilberto Album,69,3,47,,,,
91,-,Davici,Bossa Cara,-,91,1,,,,
92,-,Jamie Cullum,Taller (Expanded Edition),-,2,98,,,,
93,-,Pat Metheny,Bright Size Life,-,43,11,,,,
94,-,Casiopea,CASIOPEA,-,34,6,,,,
95,-,Yussef Dayes,Black Classical Music,-,3,39,,,,
96,down,Luca Sestak,Lighter Notes,80,74,3,,,,
97,-,Bebo Valdés & Chucho Valdés,Juntos para Siempre,-,32,12,,,,
98,down,Laufey,Typical of Me EP,52,26,15,,,,
99,-,Avishai Cohen Trio,Gently Disturbed,-,76,6,,,,
100,down,Kamasi Washington,The Epic,28,28,16,,,,
