Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,175,,,,
2,up,Ed Sheeran,Thinking Out Loud,32,2,195,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,3,190,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,4,179,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,5,198,,,,
6,up,Sia,Chandelier,15,6,191,,,,
7,up,Jason Mraz,I'm Yours,8,7,184,,,,
8,up,Adele,Skyfall,35,2,181,,,,
9,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,9,8,193,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,9,187,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,11,170,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,3,190,,,,
13,up,Ricky Martin,Come With Me (Spanglish Version),13,6,194,,,,
14,up,Bruno Mars,Just the Way You Are,14,4,203,,,,
15,up,Bruno Mars,Talking to the Moon,16,11,194,98,2021-04-25,82,2021-05-02
16,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),17,13,170,,,,
17,down,Peter Bjorn and John,Young Folks,1,1,8,,,,
18,-,SEVENTEEN,God of Music,-,18,1,,,,
19,up,Flo Rida,Good Feeling,41,14,180,,,,
20,down,Ricky Martin,Come With Me,18,16,198,,,,
21,down,Ed Sheeran,Photograph,19,1,201,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,20,205,,,,
23,down,One Direction,Story Of My Life,22,19,192,,,,
24,down,Ed Sheeran,Perfect,23,7,201,73,2019-10-06,58,2019-10-20
25,down,Bruno Mars,The Lazy Song,24,21,194,,,,
26,down,One Direction,One Way or Another (Teenage Kicks),25,22,202,,,,
27,up,One Direction,What Makes You Beautiful,27,23,199,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),29,24,199,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,25,194,,,,
30,down,Ed Sheeran,Shape of You,20,19,191,94,2020-01-05,94,2020-01-05
31,up,Bruno Mars,Marry You,33,26,171,,,,
32,-,B.I,Loved,-,32,1,,,,
33,-,하슬,Plastic Candy,-,33,1,,,,
34,up,Bruno Mars,24K Magic,56,28,146,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,77,,,,
36,up,Sia,Elastic Heart,73,33,124,,,,
37,-,V,Slow Dancing (FRNK Remix),-,37,1,,,,
38,-,V,Slow Dancing (Cautious Clay Remix),-,38,1,,,,
39,up,P!nk,Try,72,31,65,,,,
40,-,Inna,UP (Kaluma Remix),-,40,1,,,,
41,-,Inna,UP (Mert Hakan & Onur Betin Remix),-,41,1,,,,
42,-,Carpenters,This Masquerade (1990 Remix),-,42,1,,,,
43,-,Sergent Garcia,Los Desaparecidos,-,43,1,,,,
44,up,Ed Sheeran,Sing,47,17,197,,,,
45,-,"Goleo VI, Lumidee & Fatman Scoop",Dance! (Radio Edit),-,45,1,,,,
46,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,3,3,2,,,,
