Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,144,,,,
3,up,Bruno Mars,Treasure,3,1,158,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,156,,,,
5,up,Bruno Mars,Locked Out of Heaven,5,1,162,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,3,158,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,150,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,168,,,,
9,up,Vicentico,Algo Contigo,9,8,143,,,,
10,up,Sia,Chandelier,10,6,158,,,,
11,up,Jason Mraz,I'm Yours,35,7,151,,,,
12,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,11,8,161,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,9,155,,,,
14,up,MAGIC!,Rude,41,10,150,,,,
15,down,Ricky Martin,Come With Me (Spanglish Version),14,6,159,,,,
16,down,Bruno Mars,Just the Way You Are,13,4,170,,,,
17,down,Bruno Mars,Talking to the Moon,15,11,162,98,2021-04-25,82,2021-05-02
18,down,Flo Rida,Good Feeling,16,14,149,,,,
19,down,Ricky Martin,Come With Me,18,16,163,,,,
20,down,Ed Sheeran,Photograph,17,1,166,,,,
21,down,Bruno Mars,It Will Rain,19,17,154,,,,
22,down,Ed Sheeran,Shape of You,20,19,163,94,2020-01-05,94,2020-01-05
23,down,Ed Sheeran,Sing,21,17,162,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,20,170,,,,
25,down,One Direction,Story Of My Life,23,19,157,,,,
26,down,Ed Sheeran,Perfect,25,7,166,73,2019-10-06,58,2019-10-20
27,up,Bruno Mars,The Lazy Song,27,21,163,,,,
28,down,One Direction,One Way or Another (Teenage Kicks),26,22,167,,,,
29,down,One Direction,What Makes You Beautiful,28,23,166,,,,
30,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,24,165,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,25,159,,,,
32,down,Bruno Mars,Marry You,31,26,137,,,,
33,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),32,27,130,,,,
34,down,Bruno Mars,24K Magic,33,28,117,,,,
35,down,Sia,Elastic Heart,34,33,103,,,,
36,down,Kim Petras,If Jesus Was A Rockstar,24,24,3,,,,
37,-,ASTRO,숨바꼭질,-,18,2,,,,
38,-,チュウ & KIM YO HAN,Let′s Love,-,38,1,,,,
39,-,Adele,Easy On Me,-,2,8,,,,
40,-,Justin Bieber,Ghost,-,40,1,62,2021-03-28,62,2021-03-28
41,-,Stray Kids,Battle Ground,-,41,1,,,,
42,-,Federico Guerrera,Siamo chi siamo,-,42,1,,,,
43,-,TOMORROW X TOGETHER,Goodbye Now,-,43,1,,,,
