Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,203,,,,
2,up,Bruno Mars,Treasure,3,1,213,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,2,222,,,,
4,-,MARK,200,-,4,1,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,216,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,1,224,,,,
7,up,Bruno Mars,When I Was Your Man,8,4,211,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,3,216,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,203,,,,
10,up,Sia,Chandelier,12,6,214,,,,
11,up,Jason Mraz,I'm Yours,13,7,212,,,,
12,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,14,8,220,,,,
13,down,Adele,Skyfall,9,2,207,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),15,9,215,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,196,,,,
16,up,Ricky Martin,Come With Me (Spanglish Version),19,6,223,,,,
17,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,17,1,,,,
18,up,Bruno Mars,Just the Way You Are,18,4,231,,,,
19,down,MAGIC!,Rude,17,10,206,,,,
20,up,Bruno Mars,Talking to the Moon,20,11,222,98,2021-04-25,82,2021-05-02
21,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),21,13,198,,,,
22,up,Flo Rida,Good Feeling,23,14,209,,,,
23,up,Ed Sheeran,Photograph,24,1,227,,,,
24,up,Ricky Martin,Come With Me,25,16,224,,,,
25,up,Ed Sheeran,Shape of You,26,19,219,94,2020-01-05,94,2020-01-05
26,up,Ed Sheeran,Sing,28,17,226,,,,
27,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,20,234,,,,
28,up,Ed Sheeran,Perfect,30,7,227,73,2019-10-06,58,2019-10-20
29,up,Bruno Mars,The Lazy Song,37,21,223,,,,
30,up,One Direction,One Way or Another (Teenage Kicks),32,22,231,,,,
31,up,One Direction,What Makes You Beautiful,33,23,228,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,195,,,,
33,up,Kelly Clarkson,Stronger (What Doesn't Kill You),38,24,226,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,25,222,,,,
35,up,Bruno Mars,Marry You,35,26,198,,,,
36,-,ZEROBASEONE,Feel the POP,-,36,1,,,,
37,down,RM,Come back to me,1,1,2,,,,
38,-,lolitacircus,Mi Julietita,-,38,1,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,98,,,,
40,down,Stray Kids & Charlie Puth,Lose My Breath,22,22,2,,,,
41,-,P!nk,Try,-,31,81,,,,
42,-,aespa,Supernova,-,42,1,,,,
43,down,RM,Come back to me (Radio Edit),31,31,2,,,,
44,-,MARK,200 (Minhyung's Version),-,44,1,,,,
45,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,45,1,,,,
46,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,46,1,,,,
47,-,DAY6,I Loved You,-,47,1,,,,
48,-,ZEROBASEONE,Feel the POP (Sped Up Version),-,48,1,,,,
49,up,Sia,Elastic Heart,51,33,144,,,,
50,-,ENHYPEN,Lucifer,-,50,1,,,,
51,-,bo en,My Time (Instrumental),-,51,1,,,,
52,-,M,Pop Muzik,-,52,1,,,,
53,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),39,27,188,,,,
