Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),29,1,2,29,2020-11-15,29,2020-11-15
2,up,Rihanna,Diamonds,2,1,54,,,,
3,up,Katy Perry,Roar,8,2,54,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,45,,,,
5,down,Bruno Mars,Treasure,4,1,47,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),7,5,54,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,51,,,,
8,up,Adele,Skyfall,71,2,46,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,3,49,,,,
10,up,Adele,Someone Like You,34,2,43,,,,
11,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),14,8,54,,,,
12,up,LMFAO,Sexy and I Know It,16,10,54,,,,
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],33,1,46,,,,
14,up,Vicentico,Algo Contigo,17,8,47,,,,
15,up,Adele,Hello,19,15,42,,,,
16,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],3,1,54,,,,
17,up,テイラー・スウィフト,Shake It Off,20,17,54,,,,
18,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,8,51,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),22,9,47,,,,
20,-,Adele,Rolling In the Deep,-,3,50,,,,
21,up,The Black Eyed Peas,I Gotta Feeling,23,19,54,,,,
22,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,52,,,,
23,up,Maroon 5,One More Night,25,19,54,,,,
24,up,Bruno Mars,Talking to the Moon,27,11,51,98,2021-04-25,82,2021-05-02
25,up,Sia,Chandelier,68,6,48,,,,
26,up,Rihanna,Where Have You Been,30,26,54,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,49,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),31,27,54,,,,
29,up,Sting,Shape of My Heart,32,27,11,,,,
30,-,GFRIEND,MAGO,-,30,1,,,,
31,-,Adele,Set Fire to the Rain,-,4,45,,,,
32,up,Ricky Martin,Come With Me,35,16,51,,,,
33,up,Bruno Mars,It Will Rain,36,17,49,,,,
34,up,Katy Perry,Firework,64,10,52,,,,
35,up,Maroon 5,Payphone (feat. Wiz Khalifa),42,6,54,,,,
36,up,Ed Sheeran,Sing,37,17,52,,,,
37,-,Flo Rida,Good Feeling,-,14,51,,,,
38,up,Ed Sheeran,Shape of You,66,19,52,94,2020-01-05,94,2020-01-05
39,down,Bruno Mars,Just the Way You Are,11,4,54,,,,
40,down,Pitbull,Rain Over Me (feat. Marc Anthony),39,20,53,,,,
41,up,Maroon 5,Sugar,44,26,54,,,,
42,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],54,29,54,,,,
43,down,Passenger,Let Her Go,41,38,45,,,,
44,up,Ed Sheeran,Photograph,45,1,54,,,,
45,down,Rihanna,Only Girl (In the World),43,34,54,,,,
46,down,Katy Perry,Hot N Cold,28,24,54,,,,
47,down,Ed Sheeran,Thinking Out Loud,5,2,54,,,,
48,down,Ariana Grande,Problem (feat. Iggy Azalea),46,38,54,,,,
49,down,One Direction,Story Of My Life,40,19,46,,,,
50,down,OneRepublic,Counting Stars,48,48,54,,,,
51,down,イマジン・ドラゴンズ,Radioactive,47,44,54,,,,
52,down,Kelly Clarkson,Stronger (What Doesn't Kill You),51,24,54,,,,
53,down,Pablo Alborán,Dónde está el amor (feat. Tiê),50,50,54,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko),52,52,54,,,,
55,down,Bruno Mars,Locked Out of Heaven,9,1,48,,,,
56,down,テイラー・スウィフト,Blank Space,55,54,54,,,,
57,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,57,1,,,,
58,-,Dansu,Say Say Say,-,58,1,,,,
59,-,JENNIE (from BLACKPINK),SOLO,-,59,1,,,,
60,-,BLACKPINK,DDU-DU DDU-DU (Remix) -JP Ver.-,-,60,1,,,,
61,-,Ricky Martin,Come With Me (Spanglish Version),-,6,44,,,,
62,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,25,54,,,,
63,down,Meghan Trainor,All About That Bass,57,39,52,,,,
64,-,Bruno Mars,When I Was Your Man,-,4,45,,,,
65,down,Ariana Grande,Break Free (feat. Zedd),59,59,49,,,,
66,down,Ed Sheeran,Perfect,61,7,52,73,2019-10-06,58,2019-10-20
67,down,Adele,One and Only,60,60,48,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,53,,,,
69,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],62,59,45,,,,
70,down,Bruno Mars,Marry You,63,26,42,,,,
71,down,Ellie Goulding,Lights (Single Version),67,66,44,,,,
72,down,BTS,Dynamite,65,1,12,96,2020-08-23,2,2020-08-30
73,up,Bruno Mars,24K Magic,83,28,30,,,,
74,down,Sia,Elastic Heart,70,33,34,,,,
75,down,Britney Spears,Work B**ch,72,71,31,,,,
76,down,Nicole,Hoy,69,68,40,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,11,44,,,,
78,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,13,47,,,,
79,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,80,73,26,,,,
80,down,PSY,Gentleman,74,71,20,,,,
81,-,Miley Cyrus,Party In the U.S.A.,-,81,1,,,,
82,down,A Great Big World & Christina Aguilera,Say Something,75,74,29,,,,
83,down,Train,"Hey, Soul Sister",58,58,40,,,,
84,-,TAEMIN,IDEA,-,84,1,,,,
85,down,The Wanted,Glad You Came,77,63,36,,,,
86,down,One Direction,What Makes You Beautiful,49,23,52,,,,
87,up,Katy Perry,Wide Awake,91,46,52,,,,
88,up,Katy Perry,Part of Me,90,44,48,,,,
89,up,Fifth Harmony,Worth It (feat. Kid Ink),97,76,16,,,,
90,down,Michael Bublé,Home,73,72,31,,,,
91,up,Miley Cyrus,We Can't Stop,95,75,21,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,48,,,,
93,up,Ellie Goulding,Burn,93,69,32,,,,
94,-,One Direction,One Way or Another (Teenage Kicks),-,22,53,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,84,18,,,,
96,-,Adele,Don't You Remember,-,79,17,,,,
97,up,P!nk,Try,98,31,18,,,,
98,down,Javiera Mena,Espada,89,77,20,,,,
99,up,Pitbull,International Love (feat. Chris Brown),99,81,16,,,,
100,-,Michael Bublé,Feeling Good,-,82,12,,,,
