Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,154,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,154,,,,
3,down,Bruno Mars,Treasure,2,1,167,,,,
4,up,BTS,The Planet,4,4,2,,,,
5,down,Adele,Skyfall,3,2,161,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,168,,,,
7,up,Bruno Mars,Locked Out of Heaven,7,1,174,,,,
8,up,Bruno Mars,When I Was Your Man,8,4,165,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,3,168,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,160,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,178,,,,
12,up,Vicentico,Algo Contigo,17,8,153,,,,
13,down,Sia,Chandelier,10,6,169,,,,
14,down,Jason Mraz,I'm Yours,11,7,163,,,,
15,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,13,8,172,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,11,153,,,,
17,down,MAGIC!,Rude,16,10,161,,,,
18,up,Bruno Mars,Just the Way You Are,19,4,181,,,,
19,down,Ricky Martin,Come With Me (Spanglish Version),18,6,171,,,,
20,up,Flo Rida,Good Feeling,20,14,161,,,,
21,up,Ed Sheeran,Photograph,22,1,178,,,,
22,down,Ricky Martin,Come With Me,21,16,175,,,,
23,up,Ed Sheeran,Sing,23,17,174,,,,
24,up,One Direction,Story Of My Life,24,19,169,,,,
25,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,182,,,,
26,up,Ed Sheeran,Perfect,26,7,178,73,2019-10-06,58,2019-10-20
27,up,Bruno Mars,The Lazy Song,27,21,175,,,,
28,up,One Direction,One Way or Another (Teenage Kicks),28,22,179,,,,
29,up,One Direction,What Makes You Beautiful,29,23,177,,,,
30,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,24,177,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,25,171,,,,
32,-,(G)I-DLE,Queencard,-,32,1,,,,
33,down,Bruno Mars,Marry You,32,26,149,,,,
34,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),60,13,147,,,,
35,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),36,27,140,,,,
36,up,Bruno Mars,24K Magic,37,28,125,,,,
37,down,Jimin,Like Crazy,34,1,9,,,,
38,up,Sia,Elastic Heart,49,33,109,,,,
39,-,Renan,Un por ciento (feat. La Verdadera),-,39,1,,,,
40,-,The Cast of RuPaul’s Drag Race All Stars,"Money, Success, Fame, Glamour (Glam Rock Mix)",-,40,1,,,,
41,-,Kylie Minogue,Padam Padam,-,41,1,,,,
42,-,JeA,Despacito (feat. Juwon Park),-,42,1,,,,
43,down,Jimin,Like Crazy (English Version),35,2,9,,,,
44,-,Ava Max,Kings & Queens,-,44,1,80,2020-03-15,37,2020-09-27
45,-,NIA ROSS,NO GO,-,45,1,,,,
46,-,Bebe Rexha,Heart Wants What It Wants,-,46,1,,,,
47,-,Sabrina Carpenter,Nonsense,-,47,1,,,,
48,-,P!nk,Try,-,31,57,,,,
49,-,Sergio Dalma,La Vida Pasa,-,49,1,,,,
