Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,7,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,7,,,,
3,up,Adele,Someone Like You,15,2,4,,,,
4,down,Rihanna,Diamonds,3,1,7,,,,
5,up,Adele,Set Fire to the Rain,6,4,7,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),7,5,7,,,,
7,up,Katy Perry,Roar,9,2,7,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,3,7,,,,
9,up,Bruno Mars,When I Was Your Man,11,4,5,,,,
10,up,Katy Perry,Firework,12,10,7,,,,
11,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),13,8,7,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,7,,,,
13,up,LMFAO,Sexy and I Know It,16,10,7,,,,
14,up,Sia,Chandelier,19,6,7,,,,
15,up,Jason Mraz,I'm Yours,18,7,6,,,,
16,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,4,,,,
17,up,テイラー・スウィフト,Shake It Off,20,17,7,,,,
18,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,8,7,,,,
19,up,The Black Eyed Peas,I Gotta Feeling,22,19,7,,,,
20,up,MAGIC!,Rude,25,10,7,,,,
21,up,Adele,Rolling In the Deep,32,3,7,,,,
22,up,Flo Rida,Good Feeling,58,14,5,,,,
23,up,Ed Sheeran,Perfect,72,7,7,73,2019-10-06,58,2019-10-20
24,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,13,6,,,,
25,up,Bruno Mars,Talking to the Moon,81,11,7,98,2021-04-25,82,2021-05-02
26,up,Katy Perry,Hot N Cold,28,24,7,,,,
27,up,Bruno Mars,Locked Out of Heaven,92,1,6,,,,
28,up,Bruno Mars,Just the Way You Are,36,4,7,,,,
29,up,Rihanna,Where Have You Been,29,26,7,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),79,9,7,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),30,27,7,,,,
32,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],31,29,7,,,,
33,up,Ed Sheeran,Thinking Out Loud,44,2,7,,,,
34,down,Ricky Martin,Come With Me,33,16,5,,,,
35,down,Maroon 5,One More Night,26,19,7,,,,
36,down,Bruno Mars,It Will Rain,34,17,7,,,,
37,up,Rihanna,Only Girl (In the World),69,34,7,,,,
38,down,Ed Sheeran,Shape of You,35,19,7,94,2020-01-05,94,2020-01-05
39,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,3,7,,,,
40,up,Ed Sheeran,Sing,75,17,7,,,,
41,down,Maroon 5,Sugar,37,26,7,,,,
42,down,Maroon 5,Payphone (feat. Wiz Khalifa),41,6,7,,,,
43,down,Bruno Mars,Treasure,5,1,6,,,,
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),80,20,7,,,,
45,down,Shakira,Can't Remember to Forget You (feat. Rihanna),42,40,7,,,,
46,down,Ariana Grande,Problem (feat. Iggy Azalea),43,38,7,,,,
47,up,Katy Perry,Wide Awake,48,46,7,,,,
48,down,Ed Sheeran,Photograph,45,1,7,,,,
49,down,Maroon 5,This Love,47,32,7,,,,
50,down,OneRepublic,Counting Stars,49,48,7,,,,
51,up,One Direction,What Makes You Beautiful,53,23,7,,,,
52,up,イマジン・ドラゴンズ,Radioactive,52,44,7,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,4,5,,,,
54,up,Pablo Alborán,Dónde está el amor (feat. Tiê),54,50,7,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko),59,52,7,,,,
56,up,Kelly Clarkson,Stronger (What Doesn't Kill You),57,24,7,,,,
57,-,Ana Torroja,Ya Me Cansé de Mentir,-,57,1,,,,
58,down,LOOΠΔ,365,4,4,2,48,2019-12-15,48,2019-12-15
59,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],8,1,7,,,,
60,up,テイラー・スウィフト,Blank Space,60,54,7,,,,
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,25,7,,,,
62,up,Meghan Trainor,All About That Bass,62,39,7,,,,
63,up,Train,"Hey, Soul Sister",63,58,6,,,,
64,up,Adele,One and Only,65,60,6,,,,
65,up,Pablo Alborán,Solamente tú (En directo),88,62,5,,,,
66,down,Vicentico,Algo Contigo,17,8,7,,,,
67,down,Ariana Grande,Break Free (feat. Zedd),64,59,7,,,,
68,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],66,59,7,,,,
69,up,Bruno Mars,24K Magic,71,28,6,,,,
70,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),68,27,6,,,,
71,down,Ellie Goulding,Lights (Single Version),70,66,7,,,,
72,up,Nicole,Hoy,73,68,7,,,,
73,up,Sia,Elastic Heart,74,33,7,,,,
74,up,One Direction,One Way or Another (Teenage Kicks),89,22,7,,,,
75,up,Britney Spears,Work B**ch,77,71,7,,,,
76,up,Michael Bublé,Home,78,72,7,,,,
77,up,Miley Cyrus,We Can't Stop,82,75,6,,,,
78,down,Ricky Martin,Come With Me (Spanglish Version),24,6,6,,,,
79,up,A Great Big World & Christina Aguilera,Say Something,85,74,6,,,,
80,up,Javiera Mena,Espada,86,77,5,,,,
81,up,Fifth Harmony,Worth It (feat. Kid Ink),96,76,5,,,,
82,-,Lady Gaga,Disco Heaven,-,82,1,,,,
83,-,Dua Lipa,Don't Start Now,-,3,2,19,2019-11-03,3,2020-01-05
84,-,Justin Bieber,Company,-,84,1,,,,
85,-,Hugar,Waves (feat. Arnór Dan),-,85,1,,,,
86,down,One Direction,Story Of My Life,39,19,7,,,,
87,down,Bruno Mars,The Lazy Song,46,21,7,,,,
88,-,Adele,Don't You Remember,-,79,4,,,,
89,up,Pitbull,International Love (feat. Chris Brown),99,81,5,,,,
90,up,Katy Perry,Last Friday Night (T.G.I.F.),100,83,5,,,,
91,-,Michael Bublé,Feeling Good,-,82,4,,,,
92,down,Bruno Mars,Marry You,67,26,7,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),23,16,5,,,,
94,down,Katy Perry,Part of Me,50,44,6,,,,
95,down,Jason Mraz,I Won't Give Up,90,42,7,,,,
96,up,The Wanted,Glad You Came,97,63,4,,,,
97,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,84,4,,,,
98,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,97,1,,,,
99,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,82,4,,,,
100,down,P!nk,Try,95,31,5,,,,
