Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,5,,,,
2,up,Jimin,Like Crazy (English Version),2,2,5,,,,
3,-,Agust D,Haegeum,-,3,1,,,,
4,down,Agust D & IU,People Pt.2,3,3,3,,,,
5,up,Bruno Mars,Treasure,21,1,163,,,,
6,down,Adele,Skyfall,5,2,157,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,2,171,,,,
8,down,Bruno Mars,Locked Out of Heaven,7,1,170,,,,
9,down,Bruno Mars,When I Was Your Man,8,4,161,,,,
10,-,Jimin,"Set Me Free, Pt. 2",-,1,5,,,,
11,down,Jimin,Like Crazy (UK Garage Remix),4,4,5,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,174,,,,
13,down,Jimin,Like Crazy (Deep House Remix),10,2,5,,,,
14,down,Sia,Chandelier,11,6,165,,,,
15,up,Jason Mraz,I'm Yours,16,7,159,,,,
16,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,12,8,168,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),13,9,163,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,11,149,,,,
19,down,MAGIC!,Rude,14,10,157,,,,
20,down,Ricky Martin,Come With Me (Spanglish Version),15,6,167,,,,
21,down,Bruno Mars,Just the Way You Are,17,4,177,,,,
22,down,Bruno Mars,Talking to the Moon,18,11,170,98,2021-04-25,82,2021-05-02
23,down,Flo Rida,Good Feeling,19,14,157,,,,
24,down,Ricky Martin,Come With Me,20,16,171,,,,
25,down,Bruno Mars,It Will Rain,22,17,162,,,,
26,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,26,1,,,,
27,down,Ed Sheeran,Photograph,23,1,174,,,,
28,-,j-hope & J. Cole,on the street,-,3,6,,,,
29,down,Ed Sheeran,Sing,25,17,170,,,,
30,-,Agust D,AMYGDALA,-,2,1,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,20,178,,,,
32,up,One Direction,Story Of My Life,40,19,165,,,,
33,down,Ed Sheeran,Perfect,27,7,174,73,2019-10-06,58,2019-10-20
34,down,One Direction,One Way or Another (Teenage Kicks),29,22,175,,,,
35,down,Bruno Mars,The Lazy Song,28,21,171,,,,
36,-,LEE GI KWANG,Predator,-,36,1,,,,
37,-,Agust D & j-hope,HUH?!,-,37,1,,,,
38,down,One Direction,What Makes You Beautiful,30,23,173,,,,
39,down,Kelly Clarkson,Stronger (What Doesn't Kill You),31,24,173,,,,
40,-,Agust D,Polar Night,-,33,1,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,25,167,,,,
42,-,Agust D,D-Day,-,42,1,,,,
43,down,Miley Cyrus,Flowers,37,1,15,,,,
44,-,ASTRO,Footprint,-,44,2,,,,
45,-,Agust D,SDL,-,43,1,,,,
46,-,Agust D,Life Goes On,-,41,1,,,,
47,-,Agust D,Interlude : Dawn,-,47,1,,,,
48,-,j-hope,Safety Zone,-,30,3,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,3,164,,,,
50,down,Bruno Mars,Marry You,33,26,145,,,,
51,-,Kim Petras,Alone (feat. Nicki Minaj),-,51,1,,,,
52,down,Ed Sheeran,Shape of You,43,19,171,94,2020-01-05,94,2020-01-05
53,-,Suzy,나를 잊지 말아요,-,53,1,,,,
54,-,LEE GI KWANG,Anxiety,-,54,1,,,,
55,-,LEE GI KWANG,I Can't Do This,-,55,1,,,,
56,-,LEE GI KWANG,Favorite,-,56,1,,,,
57,-,New Hope Club & P1Harmony,Super Chic,-,57,1,,,,
58,-,Ed Sheeran,Boat,-,58,1,,,,
59,-,The Beach Boys,Cotton Fields (The Cotton Song),-,59,1,,,,
60,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),41,27,137,,,,
61,down,Bruno Mars,24K Magic,42,28,122,,,,
62,down,P!nk,Try,44,31,56,,,,
