Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],31,1,58,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,56,,,,
3,up,BTS,Dis-ease,35,3,4,58,2020-11-29,58,2020-11-29
4,up,BTS,Telepathy,36,3,4,42,2020-11-29,42,2020-11-29
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,52,,,,
6,down,BTS,Stay,2,2,4,62,2020-11-29,62,2020-11-29
7,up,Rihanna,Diamonds,8,1,58,,,,
8,up,BTS,Blue & Grey,9,2,4,26,2020-11-29,26,2020-11-29
9,down,BTS,Life Goes On,1,1,4,3,2020-11-29,3,2020-11-29
10,up,Adele,Set Fire to the Rain,43,4,48,,,,
11,up,Rihanna,We Found Love (feat. Calvin Harris),12,5,58,,,,
12,-,Britney Spears & Backstreet Boys,Matches,-,12,1,,,,
13,up,Katy Perry,Roar,13,2,58,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,55,,,,
15,up,BTS,Fly to My Room,23,8,4,43,2020-11-29,43,2020-11-29
16,down,Pitbull,Timber (feat. Ke$ha),15,3,53,,,,
17,-,BTS,Dynamite (Holiday Remix),-,1,1,,,,
18,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),18,8,58,,,,
19,down,BTS,Dynamite,3,1,16,96,2020-08-23,2,2020-08-30
20,up,LMFAO,Sexy and I Know It,21,10,58,,,,
21,up,Vicentico,Algo Contigo,22,8,50,,,,
22,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,49,,,,
23,up,Justin Timberlake,Mirrors,40,16,17,,,,
24,up,Sia,Chandelier,24,6,52,,,,
25,up,テイラー・スウィフト,Shake It Off,26,17,58,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),29,9,51,,,,
27,up,The Black Eyed Peas,I Gotta Feeling,47,19,58,,,,
28,up,Ricky Martin,Come With Me (Spanglish Version),33,6,48,,,,
29,up,Maroon 5,One More Night,30,19,58,,,,
30,up,Katy Perry,Firework,38,10,56,,,,
31,up,Bruno Mars,Talking to the Moon,52,11,54,98,2021-04-25,82,2021-05-02
32,up,Katy Perry,Hot N Cold,42,24,58,,,,
33,up,Rihanna,Where Have You Been,39,26,58,,,,
34,up,Sting,Shape of My Heart,44,27,15,,,,
35,up,Katy Perry,Dark Horse (feat. Juicy J),41,27,58,,,,
36,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,6,58,,,,
37,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],45,29,58,,,,
38,down,BTS,Skit,37,4,4,,,,
39,down,Adele,Rolling In the Deep,7,3,54,,,,
40,up,Ricky Martin,Come With Me,46,16,54,,,,
41,up,Bruno Mars,It Will Rain,48,17,53,,,,
42,down,Bruno Mars,Treasure,10,1,51,,,,
43,up,Ed Sheeran,Sing,51,17,56,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,52,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),54,20,56,,,,
46,-,Lauren Jauregui & Rauw Alejandro,Lento (Remix),-,46,1,,,,
47,down,Bruno Mars,Just the Way You Are,19,4,58,,,,
48,up,Maroon 5,Sugar,50,26,58,,,,
49,down,Ed Sheeran,Thinking Out Loud,11,2,58,,,,
50,up,Passenger,Let Her Go,71,38,48,,,,
51,up,One Direction,Story Of My Life,56,19,50,,,,
52,down,Rihanna,Only Girl (In the World),49,34,58,,,,
53,up,Bruno Mars,When I Was Your Man,88,4,49,,,,
54,up,Ed Sheeran,Photograph,72,1,57,,,,
55,up,One Direction,One Way or Another (Teenage Kicks),58,22,57,,,,
56,up,Bruno Mars,The Lazy Song,76,21,52,,,,
57,-,BTS,Dynamite (Retro Remix),-,37,3,,,,
58,up,イマジン・ドラゴンズ,Radioactive,59,44,58,,,,
59,up,OneRepublic,Counting Stars,60,48,58,,,,
60,up,One Direction,What Makes You Beautiful,61,23,55,,,,
61,up,Pablo Alborán,Dónde está el amor (feat. Tiê),63,50,58,,,,
62,up,Rihanna,Stay (feat. Mikky Ekko),62,52,58,,,,
63,up,Kelly Clarkson,Stronger (What Doesn't Kill You),64,24,57,,,,
64,up,テイラー・スウィフト,Blank Space,65,54,58,,,,
65,down,Ariana Grande,Problem (feat. Iggy Azalea),57,38,58,,,,
66,up,Adele,Skyfall,86,2,50,,,,
67,up,Flo Rida,Good Feeling,93,14,55,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,56,,,,
69,down,Train,Drive By,68,59,41,,,,
70,up,Ed Sheeran,Perfect,70,7,56,73,2019-10-06,58,2019-10-20
71,up,Train,"Hey, Soul Sister",79,58,43,,,,
72,-,Lee Seung Gi,A Song Make to You Smile,-,72,1,,,,
73,down,Jason Mraz,I'm Yours,25,7,48,,,,
74,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,8,54,,,,
75,up,Pablo Alborán,Solamente tú (En directo),96,62,48,,,,
76,up,Adele,One and Only,97,60,52,,,,
77,down,MAGIC!,Rude,32,10,52,,,,
78,up,Bruno Mars,Marry You,81,26,46,,,,
79,up,Katy Perry,Wide Awake,87,46,56,,,,
80,up,Ed Sheeran,Shape of You,94,19,56,94,2020-01-05,94,2020-01-05
81,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),34,13,50,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,11,46,,,,
83,down,Ellie Goulding,Burn,80,69,35,,,,
84,up,will.i.am,Scream & Shout (feat. Britney Spears),84,16,34,,,,
85,-,Liam Payne,Remember,-,85,1,,,,
86,down,Ellie Goulding,Lights (Single Version),74,66,48,,,,
87,down,Katy Perry,Part of Me,85,44,52,,,,
88,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,25,58,,,,
89,down,Meghan Trainor,All About That Bass,67,39,56,,,,
90,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],69,59,49,,,,
91,down,Ariana Grande,Break Free (feat. Zedd),90,59,53,,,,
92,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),73,27,44,,,,
93,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,93,1,,,,
94,-,Gepe & Raymix,Prisionero (De La Cumbia),-,94,1,,,,
95,up,The Wanted,Glad You Came,95,63,40,,,,
96,down,Gepe,Fruta y Té,82,66,37,,,,
97,down,Sia,Elastic Heart,75,33,38,,,,
98,up,PSY,Gentleman,100,71,24,,,,
99,-,Michael Bublé,Home,-,72,32,,,,
100,down,Bruno Mars,24K Magic,92,28,34,,,,
