Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,13,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,13,,,,
3,down,Rihanna,Diamonds,2,1,13,,,,
4,up,Adele,Someone Like You,4,2,10,,,,
5,up,Adele,Rolling In the Deep,25,3,13,,,,
6,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,7,,,,
7,down,Adele,Skyfall,6,2,9,,,,
8,down,Adele,Set Fire to the Rain,7,4,13,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,2,13,,,,
10,up,Bruno Mars,Just the Way You Are,11,4,13,,,,
11,down,Rihanna,We Found Love (feat. Calvin Harris),9,5,13,,,,
12,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,12,1,51,2020-02-02,51,2020-02-02
13,-,Demi Lovato,Anyone,-,13,1,26,2020-02-02,26,2020-02-02
14,down,Katy Perry,Roar,13,2,13,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,13,,,,
16,down,Pitbull,Timber (feat. Ke$ha),14,3,13,,,,
17,down,Bruno Mars,When I Was Your Man,15,4,11,,,,
18,down,Katy Perry,Firework,16,10,13,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,10,,,,
20,up,Bruno Mars,Talking to the Moon,23,11,13,98,2021-04-25,82,2021-05-02
21,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),17,8,13,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,13,,,,
23,down,LMFAO,Sexy and I Know It,19,10,13,,,,
24,down,Vicentico,Algo Contigo,20,8,13,,,,
25,down,テイラー・スウィフト,Shake It Off,21,17,13,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,9,13,,,,
27,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,8,13,,,,
28,down,The Black Eyed Peas,I Gotta Feeling,27,19,13,,,,
29,up,Maroon 5,One More Night,31,19,13,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,11,6,,,,
31,down,Ricky Martin,Come With Me (Spanglish Version),30,6,9,,,,
32,down,Maroon 5,Payphone (feat. Wiz Khalifa),22,6,13,,,,
33,down,MAGIC!,Rude,29,10,13,,,,
34,down,Flo Rida,Good Feeling,32,14,11,,,,
35,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),33,13,12,,,,
36,up,Katy Perry,Hot N Cold,39,24,13,,,,
37,down,Rihanna,Where Have You Been,36,26,13,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),37,27,13,,,,
39,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],38,29,13,,,,
40,up,Ricky Martin,Come With Me,40,16,11,,,,
41,up,Bruno Mars,It Will Rain,41,17,13,,,,
42,up,Ed Sheeran,Shape of You,42,19,13,94,2020-01-05,94,2020-01-05
43,up,Rihanna,Only Girl (In the World),47,34,13,,,,
44,down,Ed Sheeran,Sing,43,17,13,,,,
45,down,Pitbull,Rain Over Me (feat. Marc Anthony),44,20,13,,,,
46,down,Maroon 5,Sugar,45,26,13,,,,
47,down,One Direction,Story Of My Life,46,19,11,,,,
48,-,SUPER JUNIOR,2YA2YAO!,-,48,1,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,25,13,,,,
50,down,Ariana Grande,Problem (feat. Iggy Azalea),48,38,13,,,,
51,down,One Direction,One Way or Another (Teenage Kicks),49,22,13,,,,
52,down,Bruno Mars,The Lazy Song,50,21,11,,,,
53,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],10,1,13,,,,
54,down,Katy Perry,Wide Awake,52,46,13,,,,
55,down,Ed Sheeran,Photograph,53,1,13,,,,
56,down,Maroon 5,This Love,51,32,13,,,,
57,down,OneRepublic,Counting Stars,54,48,13,,,,
58,down,イマジン・ドラゴンズ,Radioactive,55,44,13,,,,
59,down,One Direction,What Makes You Beautiful,58,23,13,,,,
60,down,Pablo Alborán,Dónde está el amor (feat. Tiê),59,50,13,,,,
61,down,Kelly Clarkson,Stronger (What Doesn't Kill You),60,24,13,,,,
62,down,Rihanna,Stay (feat. Mikky Ekko),61,52,13,,,,
63,down,テイラー・スウィフト,Blank Space,62,54,13,,,,
64,up,カーリー・レイ・ジェプセン,Call Me Maybe,66,4,9,,,,
65,up,Train,Drive By,94,59,6,,,,
66,down,Meghan Trainor,All About That Bass,64,39,13,,,,
67,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],65,59,13,,,,
68,down,Katy Perry,Part of Me,63,44,11,,,,
69,down,Pablo Alborán,Solamente tú (En directo),67,62,9,,,,
70,down,Ariana Grande,Break Free (feat. Zedd),68,59,13,,,,
71,down,Ed Sheeran,Perfect,70,7,13,73,2019-10-06,58,2019-10-20
72,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),90,27,12,,,,
73,down,Ellie Goulding,Lights (Single Version),71,66,13,,,,
74,down,Gepe,Fruta y Té,72,66,11,,,,
75,down,Nicole,Hoy,73,68,13,,,,
76,down,Britney Spears,Work B**ch,74,71,13,,,,
77,down,Jason Mraz,I Won't Give Up,75,42,13,,,,
78,down,Michael Bublé,Home,76,72,13,,,,
79,down,A Great Big World & Christina Aguilera,Say Something,77,74,12,,,,
80,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,78,73,6,,,,
81,down,P!nk,Try,80,31,10,,,,
82,down,Adele,Don't You Remember,81,79,9,,,,
83,down,Pitbull,International Love (feat. Chris Brown),82,81,10,,,,
84,down,Katy Perry,Last Friday Night (T.G.I.F.),83,83,9,,,,
85,down,Daft Punk,Instant Crush (feat. Julian Casablancas),84,84,8,,,,
86,-,Niall Horan,Too Much to Ask,-,86,1,,,,
87,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,87,1,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,46,5,60,2019-10-20,7,2019-11-17
89,-,SEJEONG,All of My Days,-,89,1,,,,
90,down,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),85,82,7,,,,
91,-,Tom Jones,Fly Me To the Moon,-,91,1,,,,
92,down,One Direction,One Thing,86,86,3,,,,
93,-,Britney Spears,I Wanna Go,-,84,1,,,,
94,-,Bruno Mars,Treasure,-,1,10,,,,
95,down,Ellie Goulding,Burn,69,69,8,,,,
96,down,Javiera Mena,Espada,92,77,11,,,,
97,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,97,2,,,,
98,-,Passenger,Let Her Go,-,38,11,,,,
99,down,BTS,Black Swan,5,5,3,25,2020-01-19,20,2020-01-26
100,down,DJ Mendez,Josephine (Radio Edit),93,93,3,,,,
