Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,160,,,,
2,up,Adele,Skyfall,2,2,167,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,2,180,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,174,,,,
5,-,EXO,Hear Me Out,-,5,1,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,1,180,,,,
7,down,Bruno Mars,When I Was Your Man,6,4,171,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,3,174,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,164,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,182,,,,
11,-,Bruno Mars,Treasure,-,1,171,,,,
12,down,Vicentico,Algo Contigo,11,8,157,,,,
13,down,Sia,Chandelier,12,6,175,,,,
14,up,Jason Mraz,I'm Yours,14,7,169,,,,
15,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,15,8,178,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),24,9,172,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,157,,,,
18,down,MAGIC!,Rude,17,10,167,,,,
19,down,Ricky Martin,Come With Me (Spanglish Version),18,6,177,,,,
20,down,Bruno Mars,Just the Way You Are,19,4,187,,,,
21,down,Bruno Mars,Talking to the Moon,20,11,179,98,2021-04-25,82,2021-05-02
22,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),21,13,153,,,,
23,down,Flo Rida,Good Feeling,22,14,167,,,,
24,up,Ricky Martin,Come With Me,25,16,181,,,,
25,up,Bruno Mars,It Will Rain,26,17,171,,,,
26,down,Ed Sheeran,Photograph,23,1,184,,,,
27,up,Ed Sheeran,Shape of You,27,19,177,94,2020-01-05,94,2020-01-05
28,up,Ed Sheeran,Sing,28,17,180,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,20,188,,,,
30,up,One Direction,Story Of My Life,30,19,175,,,,
31,up,Ed Sheeran,Perfect,32,7,184,73,2019-10-06,58,2019-10-20
32,up,One Direction,One Way or Another (Teenage Kicks),33,22,185,,,,
33,up,One Direction,What Makes You Beautiful,34,23,183,,,,
34,up,Kelly Clarkson,Stronger (What Doesn't Kill You),35,24,182,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,25,177,,,,
36,up,Bruno Mars,Marry You,37,26,155,,,,
37,-,j-hope,MORE,-,1,6,,,,
38,-,Olivia Rodrigo,vampire,-,38,1,,,,
39,-,Carpenters,Those Good Old Dreams,-,39,1,,,,
40,-,TREASURE,MOVE (T5),-,40,1,,,,
41,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),40,27,146,,,,
42,up,Bruno Mars,24K Magic,51,28,131,,,,
43,-,Paulina Rubio,Propiedad Privada,-,43,1,,,,
44,-,Pierangelo Bertoli,Il Centro Del Fiume,-,44,1,,,,
45,-,TWICE,Do it again,-,45,1,,,,
46,-,Mark Knopfler,El Macho (Remastered 2021),-,46,1,,,,
47,-,Mark Knopfler,Baloney Again (Remastered 2021),-,47,1,,,,
48,-,Sia,Elastic Heart,-,33,113,,,,
