Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),1,1,167,,,,
2,up,Bruno Mars,Treasure,2,1,180,,,,
3,-,V,Winter Bear,-,3,1,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,3,182,,,,
5,up,Bruno Mars,Locked Out of Heaven,6,1,189,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,3,182,,,,
7,down,Bruno Mars,When I Was Your Man,5,4,180,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,173,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,5,191,,,,
10,-,Vicentico,Algo Contigo,-,8,165,,,,
11,down,Sia,Chandelier,8,6,183,,,,
12,-,Adele,Skyfall,-,2,173,,,,
13,up,Jason Mraz,I'm Yours,58,7,178,,,,
14,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,10,8,185,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),12,9,181,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,11,164,,,,
17,up,MAGIC!,Rude,17,10,176,,,,
18,up,Ricky Martin,Come With Me (Spanglish Version),18,6,186,,,,
19,up,Bruno Mars,Just the Way You Are,27,4,196,,,,
20,down,Bruno Mars,Talking to the Moon,19,11,186,98,2021-04-25,82,2021-05-02
21,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),20,13,162,,,,
22,up,Peter Bjorn and John,Young Folks,40,1,4,,,,
23,down,Flo Rida,Good Feeling,21,14,174,,,,
24,down,Ricky Martin,Come With Me,22,16,190,,,,
25,down,Bruno Mars,It Will Rain,24,17,180,,,,
26,down,Ed Sheeran,Photograph,23,1,193,,,,
27,down,Ed Sheeran,Shape of You,25,19,184,94,2020-01-05,94,2020-01-05
28,down,Ed Sheeran,Sing,26,17,189,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,20,197,,,,
30,down,One Direction,Story Of My Life,29,19,184,,,,
31,down,Ed Sheeran,Perfect,30,7,193,73,2019-10-06,58,2019-10-20
32,up,Bruno Mars,The Lazy Song,32,21,187,,,,
33,up,One Direction,One Way or Another (Teenage Kicks),33,22,194,,,,
34,up,One Direction,What Makes You Beautiful,34,23,191,,,,
35,up,Kelly Clarkson,Stronger (What Doesn't Kill You),49,24,191,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,25,186,,,,
37,down,Bruno Mars,Marry You,36,26,163,,,,
38,-,V,Snow Flower (feat. Peakboy),-,38,1,,,,
39,-,NCT U,Baggy Jeans,-,39,1,,,,
40,-,V,Scenery,-,40,1,,,,
41,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,41,1,,,,
42,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,42,1,,,,
43,-,Kelly Clarkson,mine (Live From The Belasco),-,43,1,,,,
44,down,Jimin,Alone,42,12,5,,,,
45,up,Jimin,Interlude : Dive,47,22,5,,,,
46,-,Kylie Minogue,Tension,-,46,1,,,,
47,-,ZAYN,Too Much (feat. Timbaland),-,47,1,,,,
48,-,Tan Biónica,Ciudad Mágica,-,48,2,,,,
49,-,Sarah Brightman & Paul Miles-Kingston,"Pie Jesu From ""Requiem""",-,49,1,,,,
50,-,Pate Mustajärvi,Rock'n'Roll itsemurha - Rock'n'Roll Suicide,-,50,1,,,,
51,-,Yerin,Bambambam,-,51,1,,,,
52,-,천상지희 더 그레이스,Sweet Flower,-,52,1,,,,
53,down,Selena Gomez,Single Soon,31,31,2,,,,
54,down,Miley Cyrus,Used To Be Young,13,13,2,,,,
55,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),9,9,2,,,,
56,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),44,27,155,,,,
