Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Intro: Serendipity,-,1,4,,,,
2,down,Harry Styles,As It Was,1,1,5,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,127,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,1,109,,,,
5,up,Rihanna,Diamonds,5,1,130,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,106,,,,
7,up,Adele,Skyfall,10,2,117,,,,
8,-,PSY,That That (prod. & feat. SUGA of BTS),-,8,1,,,,
9,-,CHEN,Hello,-,9,2,,,,
10,down,Katy Perry,Roar,9,2,130,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,2,126,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),12,5,130,,,,
13,down,Bruno Mars,Locked Out of Heaven,3,1,121,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,118,,,,
15,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),17,8,130,,,,
16,up,LMFAO,Sexy and I Know It,19,10,130,,,,
17,up,Vicentico,Algo Contigo,20,8,106,,,,
18,up,Sia,Chandelier,21,6,117,,,,
19,up,Adele,Hello,23,15,117,,,,
20,up,BTS,Butter (Sweeter Remix),33,1,24,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],52,1,130,,,,
22,-,ASTRO,풋사랑,-,22,1,,,,
23,up,テイラー・スウィフト,Shake It Off,24,17,130,,,,
24,down,Pitbull,Timber (feat. Ke$ha),14,3,122,,,,
25,down,Bruno Mars,When I Was Your Man,15,4,118,,,,
26,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,8,122,,,,
27,up,BTS,Dynamite (Slow Jam Remix),28,16,25,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,114,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),26,9,116,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,11,105,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,127,,,,
32,up,Maroon 5,Payphone (feat. Wiz Khalifa),41,6,130,,,,
33,down,Bruno Mars,Talking to the Moon,31,11,121,98,2021-04-25,82,2021-05-02
34,down,Ricky Martin,Come With Me (Spanglish Version),30,6,117,,,,
35,down,Maroon 5,One More Night,32,19,130,,,,
36,down,Jason Mraz,I'm Yours,22,7,111,,,,
37,-,Miley Cyrus,Fly On The Wall (Live),-,37,1,,,,
38,up,Bruno Mars,Just the Way You Are,45,4,128,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,118,,,,
40,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),34,13,110,,,,
41,down,Flo Rida,Good Feeling,35,14,112,,,,
42,down,Sting,Shape of My Heart,39,27,87,,,,
43,down,Rihanna,Where Have You Been,38,26,130,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,49,4,94,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),37,27,130,,,,
46,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,4,,,,
47,down,Ricky Martin,Come With Me,42,16,123,,,,
48,down,Bruno Mars,Treasure,8,1,118,,,,
49,down,Bruno Mars,It Will Rain,44,17,118,,,,
50,down,Ed Sheeran,Shape of You,43,19,124,94,2020-01-05,94,2020-01-05
51,down,Ed Sheeran,Photograph,48,1,124,,,,
52,down,Rihanna,Only Girl (In the World),46,34,130,,,,
53,down,Pitbull,Rain Over Me (feat. Marc Anthony),50,20,128,,,,
54,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],40,29,130,,,,
55,down,Ariana Grande,Problem (feat. Iggy Azalea),51,38,129,,,,
56,down,One Direction,One Way or Another (Teenage Kicks),53,22,125,,,,
57,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,57,1,,,,
58,down,Bruno Mars,The Lazy Song,54,21,122,,,,
59,down,イマジン・ドラゴンズ,Radioactive,56,44,129,,,,
60,up,Katy Perry,Hot N Cold,64,24,130,,,,
61,down,One Direction,What Makes You Beautiful,58,23,125,,,,
62,down,OneRepublic,Counting Stars,57,48,129,,,,
63,down,Rihanna,Stay (feat. Mikky Ekko),61,52,127,,,,
64,down,Ed Sheeran,Perfect,55,7,124,73,2019-10-06,58,2019-10-20
65,up,Kelly Clarkson,Stronger (What Doesn't Kill You),71,24,123,,,,
66,down,Pablo Alborán,Dónde está el amor (feat. Tiê),60,50,127,,,,
67,down,テイラー・スウィフト,Blank Space,62,54,124,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,25,120,,,,
69,down,Katy Perry,Firework,27,10,125,,,,
70,up,Train,Drive By,91,59,99,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,34,,,,
72,up,MAGIC!,Rude,83,10,113,,,,
73,down,Maroon 5,Sugar,59,26,129,,,,
74,up,Pablo Alborán,Solamente tú (En directo),90,62,99,,,,
75,up,Katy Perry,Part of Me,82,44,109,,,,
76,-,Ava Max,Maybe You’re The Problem,-,76,1,,,,
77,-,Camilo & Evaluna Montaner,Índigo,-,1,14,,,,
78,-,Kylie Odetta,Under the Sun,-,78,1,,,,
79,-,Lloyd Price,Personality,-,79,1,,,,
80,down,Meghan Trainor,All About That Bass,66,39,117,,,,
81,down,Ariana Grande,Break Free (feat. Zedd),65,59,113,,,,
82,-,One Direction,Story Of My Life,-,19,117,,,,
83,down,Ed Sheeran,Sing,47,17,125,,,,
84,-,BOMiN,Serendipity (Intro),-,84,1,,,,
85,-,The Chordettes,Lollipop,-,85,1,,,,
86,-,JIN,Yours,-,2,4,,,,
87,-,V,Christmas Tree,-,3,3,,,,
88,-,Betty Everet,The Shoop Shoop Song,-,88,1,,,,
89,-,Paloma Faith,Only Love Can Hurt Like This,-,89,1,,,,
90,-,Chubby Checker,The Twist,-,90,1,,,,
91,down,Katy Perry,Wide Awake,72,46,125,,,,
92,-,Miley Cyrus,Nothing Breaks Like a Heart (Live),-,92,1,,,,
93,-,Dion & The Belmonts,Teenager in Love,-,93,1,,,,
94,down,Bruno Mars,Marry You,67,26,96,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,87,,,,
96,down,Ellie Goulding,Burn,93,69,65,,,,
97,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],68,59,98,,,,
98,down,Bruno Mars,24K Magic,73,28,81,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,68,37,,,,
100,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),69,27,92,,,,
