Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,23,,,,
2,up,Adele,Someone Like You,2,2,18,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,17,,,,
4,up,Adele,Rolling In the Deep,5,3,21,,,,
5,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],10,1,23,,,,
6,up,Rihanna,Diamonds,6,1,23,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,17,,,,
8,up,Adele,Skyfall,9,2,18,,,,
9,up,Adele,Set Fire to the Rain,12,4,21,,,,
10,up,Ed Sheeran,Thinking Out Loud,13,2,23,,,,
11,up,Katy Perry,Roar,15,2,23,,,,
12,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,20,,,,
13,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),21,8,23,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,5,23,,,,
15,up,LMFAO,Sexy and I Know It,24,10,23,,,,
16,up,Vicentico,Algo Contigo,25,8,23,,,,
17,up,Adele,Hello,28,15,15,,,,
18,up,Katy Perry,Firework,23,10,21,,,,
19,up,テイラー・スウィフト,Shake It Off,29,17,23,,,,
20,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,21,,,,
21,up,The Black Eyed Peas,I Gotta Feeling,30,19,23,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),14,5,23,,,,
23,up,Maroon 5,One More Night,34,19,23,,,,
24,up,MAGIC!,Rude,35,10,23,,,,
25,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,6,23,,,,
26,up,Flo Rida,Good Feeling,37,14,21,,,,
27,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,13,21,,,,
28,up,Katy Perry,Hot N Cold,40,24,23,,,,
29,up,Rihanna,Where Have You Been,41,26,23,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),42,27,23,,,,
31,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],43,29,23,,,,
32,up,Ricky Martin,Come With Me,44,16,20,,,,
33,up,Bruno Mars,It Will Rain,45,17,23,,,,
34,up,Ed Sheeran,Sing,47,17,23,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),48,20,22,,,,
36,up,Maroon 5,Sugar,50,26,23,,,,
37,up,One Direction,Story Of My Life,51,19,18,,,,
38,up,Passenger,Let Her Go,46,38,20,,,,
39,down,Bruno Mars,Treasure,8,1,20,,,,
40,up,Shakira,Can't Remember to Forget You (feat. Rihanna),53,40,20,,,,
41,up,Ariana Grande,Problem (feat. Iggy Azalea),56,38,23,,,,
42,up,Ed Sheeran,Photograph,55,1,23,,,,
43,down,Bruno Mars,Talking to the Moon,39,11,23,98,2021-04-25,82,2021-05-02
44,up,Katy Perry,Part of Me,57,44,21,,,,
45,up,One Direction,One Way or Another (Teenage Kicks),58,22,23,,,,
46,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,21,,,,
47,up,Maroon 5,This Love,59,32,23,,,,
48,up,Katy Perry,Wide Awake,61,46,23,,,,
49,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",4,4,2,,,,
50,-,Selena Gomez,She,-,50,1,86,2020-04-12,86,2020-04-12
51,-,Selena Gomez,Boyfriend,-,51,1,28,2020-04-12,23,2020-04-19
52,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,43,1,74,2020-04-19,18,2020-08-09
53,-,Moby Grape,Omaha,-,53,1,,,,
54,-,BTS,UGH!,-,26,2,60,2020-02-23,60,2020-02-23
55,up,OneRepublic,Counting Stars,63,48,23,,,,
56,up,イマジン・ドラゴンズ,Radioactive,60,44,23,,,,
57,up,One Direction,What Makes You Beautiful,64,23,23,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,3,22,,,,
59,up,Pablo Alborán,Dónde está el amor (feat. Tiê),65,50,23,,,,
60,up,Rihanna,Stay (feat. Mikky Ekko),67,52,23,,,,
61,up,Kelly Clarkson,Stronger (What Doesn't Kill You),66,24,23,,,,
62,up,テイラー・スウィフト,Blank Space,68,54,23,,,,
63,down,Bruno Mars,Just the Way You Are,36,4,23,,,,
64,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,25,23,,,,
65,down,Pitbull,Timber (feat. Ke$ha),19,3,20,,,,
66,up,Train,Drive By,71,59,13,,,,
67,up,Meghan Trainor,All About That Bass,70,39,22,,,,
68,down,Bruno Mars,When I Was Your Man,17,4,20,,,,
69,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],72,59,21,,,,
70,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,4,20,,,,
71,up,Rihanna,Only Girl (In the World),76,34,23,,,,
72,down,Bruno Mars,Locked Out of Heaven,11,1,20,,,,
73,down,Sia,Chandelier,26,6,20,,,,
74,down,Jason Mraz,I'm Yours,27,7,20,,,,
75,down,Pablo Alborán,Solamente tú (En directo),74,62,18,,,,
76,up,Ed Sheeran,Perfect,83,7,23,73,2019-10-06,58,2019-10-20
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,11,16,,,,
78,down,Ricky Martin,Come With Me (Spanglish Version),33,6,17,,,,
79,up,will.i.am,Scream & Shout (feat. Britney Spears),82,16,14,,,,
80,down,Ariana Grande,Break Free (feat. Zedd),75,59,21,,,,
81,-,Marta Sánchez,Un Mismo Corazón,-,81,1,,,,
82,up,The Wanted,Glad You Came,95,63,15,,,,
83,-,Charli XCX,forever,-,83,1,,,,
84,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,84,1,,,,
85,up,Ellie Goulding,Burn,99,69,16,,,,
86,down,Ed Sheeran,Shape of You,49,19,23,94,2020-01-05,94,2020-01-05
87,down,Bruno Mars,Marry You,77,26,19,,,,
88,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),91,27,19,,,,
89,up,Ellie Goulding,Lights (Single Version),98,66,21,,,,
90,-,Gepe,Fruta y Té,-,66,16,,,,
91,up,Nicole,Hoy,100,68,20,,,,
92,-,Sia,Elastic Heart,-,33,15,,,,
93,down,Bruno Mars,The Lazy Song,62,21,21,,,,
94,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,4,15,,,,
95,down,Adele,One and Only,73,60,19,,,,
96,-,Britney Spears,Work B**ch,-,71,18,,,,
97,-,Bruno Mars,24K Magic,-,28,13,,,,
98,-,Jason Mraz,I Won't Give Up,-,42,18,,,,
99,-,PSY,Gentleman,-,71,3,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,73,12,,,,
