Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Love Me Again,15,1,2,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,165,,,,
3,up,Bruno Mars,Treasure,4,1,178,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,180,,,,
5,up,Bruno Mars,Locked Out of Heaven,11,1,187,,,,
6,up,Bruno Mars,When I Was Your Man,8,4,178,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,3,180,,,,
8,-,j-hope,Arson,-,1,4,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,5,189,,,,
10,up,Sia,Chandelier,16,6,181,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),18,9,179,,,,
12,up,MAGIC!,Rude,20,10,174,,,,
13,up,Bruno Mars,Talking to the Moon,22,11,184,98,2021-04-25,82,2021-05-02
14,up,Ricky Martin,Come With Me (Spanglish Version),21,6,184,,,,
15,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,13,160,,,,
16,down,V,Rainy Days,10,10,2,,,,
17,up,Flo Rida,Good Feeling,24,14,172,,,,
18,-,j-hope,MORE (Instrumental),-,18,1,,,,
19,up,Ed Sheeran,Photograph,25,1,191,,,,
20,up,Ricky Martin,Come With Me,26,16,188,,,,
21,up,Bruno Mars,It Will Rain,27,17,178,,,,
22,up,Ed Sheeran,Sing,28,17,187,,,,
23,-,j-hope,Equal Sign (Lollapalooza ver.),-,23,1,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,20,195,,,,
25,up,One Direction,Story Of My Life,30,19,182,,,,
26,up,Ed Sheeran,Perfect,31,7,191,73,2019-10-06,58,2019-10-20
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,167,,,,
28,-,j-hope,Future (Lollapalooza ver.),-,28,1,,,,
29,up,Bruno Mars,The Lazy Song,32,21,185,,,,
30,up,One Direction,One Way or Another (Teenage Kicks),34,22,192,,,,
31,up,One Direction,What Makes You Beautiful,35,23,189,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,25,184,,,,
33,-,j-hope,STOP (Lollapalooza ver.),-,33,1,,,,
34,up,Bruno Mars,Marry You,38,26,161,,,,
35,-,j-hope,Arson (Instrumental),-,35,1,,,,
36,down,Adele,Skyfall,5,2,172,,,,
37,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,183,,,,
38,down,Ed Sheeran,Thinking Out Loud,6,2,187,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,162,,,,
40,down,Peter Bjorn and John,Young Folks,2,1,2,,,,
41,-,j-hope,MORE,-,1,7,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,171,,,,
43,-,Ed Sheeran,Shape of You,-,19,182,94,2020-01-05,94,2020-01-05
44,down,Vicentico,Algo Contigo,14,8,164,,,,
45,down,Jason Mraz,I'm Yours,17,7,176,,,,
46,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),40,27,153,,,,
47,-,JIHYO,Killin’ Me Good,-,47,1,,,,
48,down,Bruno Mars,Just the Way You Are,19,4,194,,,,
49,down,Kelly Clarkson,Stronger (What Doesn't Kill You),36,24,189,,,,
50,-,Wanda Jackson,Long Tall Sally,-,50,1,,,,
51,-,SEVENTEEN,Sara Sara,-,51,1,,,,
52,-,Volcan Peaks,Sunsets of Boston,-,52,1,,,,
53,-,j-hope,= (Equal Sign),-,21,5,,,,
54,-,Calum Scott,At Your Worst,-,54,1,,,,
55,-,Iseo & Dodosound,Pink Safari,-,55,1,,,,
56,-,FrioLento,Perreo Post Punk (Megamix 2021),-,56,1,,,,
57,down,Bruno Mars,24K Magic,41,28,137,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,69,,,,
59,-,Sia,Elastic Heart,-,33,116,,,,
