Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),75,1,2,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,2,,,,
3,-,Adele,Someone Like You,-,2,1,,,,
4,down,Adele,Rolling In the Deep,3,3,2,,,,
5,down,Rihanna,Diamonds,4,1,2,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,2,,,,
7,down,Bruno Mars,Treasure,5,1,2,,,,
8,up,Adele,Skyfall,66,2,2,,,,
9,up,Adele,Set Fire to the Rain,87,4,2,,,,
10,down,Ricky Martin,Come With Me (Spanglish Version),6,6,2,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,10,4,2,,,,
12,down,Ed Sheeran,Thinking Out Loud,9,2,2,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),11,5,2,,,,
14,up,Bruno Mars,Locked Out of Heaven,17,1,2,,,,
15,down,Katy Perry,Roar,12,2,2,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,2,,,,
17,-,Emma Bunton,Coming Home for Christmas,-,17,1,,,,
18,down,Pitbull,Timber (feat. Ke$ha),15,3,2,,,,
19,down,Katy Perry,Firework,13,10,2,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,2,,,,
21,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),18,8,2,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,2,,,,
23,down,LMFAO,Sexy and I Know It,20,10,2,,,,
24,down,Sia,Chandelier,22,6,2,,,,
25,-,Adele,Hello,-,15,1,,,,
26,down,テイラー・スウィフト,Shake It Off,23,17,2,,,,
27,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,8,2,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),26,9,2,,,,
29,down,Maroon 5,Payphone (feat. Wiz Khalifa),24,6,2,,,,
30,down,The Black Eyed Peas,I Gotta Feeling,27,19,2,,,,
31,up,Maroon 5,One More Night,36,19,2,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,11,2,,,,
33,down,MAGIC!,Rude,29,10,2,,,,
34,down,Flo Rida,Good Feeling,30,14,2,,,,
35,up,Bruno Mars,Talking to the Moon,83,11,2,98,2021-04-25,82,2021-05-02
36,down,Katy Perry,Hot N Cold,31,24,2,,,,
37,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],8,1,2,,,,
38,down,Rihanna,Where Have You Been,32,26,2,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),33,27,2,,,,
40,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],34,29,2,,,,
41,down,Bruno Mars,It Will Rain,35,17,2,,,,
42,up,Rihanna,Only Girl (In the World),42,34,2,,,,
43,up,Ed Sheeran,Sing,95,17,2,,,,
44,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,20,2,,,,
45,down,Ed Sheeran,Shape of You,38,19,2,94,2020-01-05,94,2020-01-05
46,down,One Direction,Story Of My Life,39,19,2,,,,
47,up,Passenger,Let Her Go,96,38,2,,,,
48,down,Maroon 5,Sugar,40,26,2,,,,
49,down,Shakira,Can't Remember to Forget You (feat. Rihanna),41,40,2,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),54,38,2,,,,
51,down,One Direction,One Way or Another (Teenage Kicks),45,22,2,,,,
52,up,Vicentico,Algo Contigo,91,8,2,,,,
53,down,Katy Perry,Wide Awake,46,46,2,,,,
54,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,54,1,21,2019-11-17,21,2019-11-17
55,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,55,1,62,2019-11-10,62,2019-11-10
56,-,Pabllo Vittar,Amor de Que,-,56,1,,,,
57,down,Ed Sheeran,Photograph,47,1,2,,,,
58,up,Katy Perry,Part of Me,58,44,2,,,,
59,down,Bruno Mars,The Lazy Song,50,21,2,,,,
60,down,Maroon 5,This Love,48,32,2,,,,
61,down,イマジン・ドラゴンズ,Radioactive,52,44,2,,,,
62,down,OneRepublic,Counting Stars,51,48,2,,,,
63,down,One Direction,What Makes You Beautiful,53,23,2,,,,
64,down,Rihanna,Stay (feat. Mikky Ekko),55,52,2,,,,
65,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,24,2,,,,
66,down,Pablo Alborán,Dónde está el amor (feat. Tiê),57,50,2,,,,
67,down,テイラー・スウィフト,Blank Space,59,54,2,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,25,2,,,,
69,down,Meghan Trainor,All About That Bass,61,39,2,,,,
70,down,Bruno Mars,Just the Way You Are,49,4,2,,,,
71,down,Train,"Hey, Soul Sister",62,58,2,,,,
72,down,Adele,One and Only,63,60,2,,,,
73,down,Pablo Alborán,Solamente tú (En directo),64,62,2,,,,
74,down,Ariana Grande,Break Free (feat. Zedd),67,59,2,,,,
75,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],68,59,2,,,,
76,down,Bruno Mars,Marry You,65,26,2,,,,
77,down,Ellie Goulding,Lights (Single Version),70,66,2,,,,
78,-,Amy Winehouse,Intro / Stronger Than Me,-,78,1,,,,
79,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,49,1,19,2019-10-06,19,2019-10-06
80,-,HyunA,Flower Shower,-,80,1,,,,
81,up,will.i.am,Scream & Shout (feat. Britney Spears),89,16,2,,,,
82,-,BTS,Boy With Luv (feat. Halsey),-,48,1,100,2020-03-01,75,2020-08-30
83,-,Amy Winehouse,Mr Magic (Through the Smoke),-,83,1,,,,
84,-,Gepe,Prisionero,-,84,1,,,,
85,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,85,1,25,2019-10-06,25,2019-10-06
86,-,SULLI,Goblin,-,86,1,,,,
87,-,Oh Wonder,I Wish I Never Met You,-,87,1,,,,
88,down,Nicole,Hoy,71,68,2,,,,
89,-,Oh Wonder,Better Now,-,89,1,,,,
90,-,Eros Ramazzotti & Gin Lee,Vale Per Sempre (Cantonese Version),-,90,1,,,,
91,-,Eros Ramazzotti & Gin Lee,Vale Per Sempre (Mandarin Version),-,91,1,,,,
92,-,IU,Love Poem,-,92,1,,,,
93,-,Modern Talking,Diamonds Never Made a Lady,-,93,1,,,,
94,down,Sia,Elastic Heart,72,33,2,,,,
95,-,The Wanted,Glad You Came,-,63,1,,,,
96,down,Ed Sheeran,Perfect,69,7,2,73,2019-10-06,58,2019-10-20
97,down,Britney Spears,Work B**ch,76,71,2,,,,
98,-,Gepe,Fruta y Té,-,66,1,,,,
99,down,Jason Mraz,I Won't Give Up,73,42,2,,,,
100,down,Michael Bublé,Home,74,72,2,,,,
