Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,84,,,,
2,down,BTS,Butter,1,1,7,,,,
3,-,LOONA,PTT (Paint the Town),-,3,1,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,77,,,,
5,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],69,1,87,,,,
6,up,Bruno Mars,Treasure,11,1,77,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,12,3,26,,,,
8,up,Adele,Skyfall,13,2,76,,,,
9,up,Ed Sheeran,Thinking Out Loud,15,2,83,,,,
10,down,Katy Perry,Roar,9,2,87,,,,
11,up,Rihanna,We Found Love (feat. Calvin Harris),16,5,87,,,,
12,down,Bruno Mars,Locked Out of Heaven,8,1,79,,,,
13,up,Bruno Mars,When I Was Your Man,19,4,77,,,,
14,up,Rihanna,Diamonds,14,1,87,,,,
15,up,Pitbull,Timber (feat. Ke$ha),20,3,81,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,4,76,,,,
17,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,8,87,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,5,84,,,,
19,up,LMFAO,Sexy and I Know It,24,10,87,,,,
20,down,Ed Sheeran,Bad Habits,17,17,2,,,,
21,-,LOONA,PTT (Paint The Town) [Japanese Version],-,21,1,,,,
22,up,Sia,Chandelier,25,6,76,,,,
23,down,BTS,Butter (Cooler Remix),2,2,5,,,,
24,up,Adele,Hello,47,15,74,,,,
25,up,テイラー・スウィフト,Shake It Off,27,17,87,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,8,81,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),30,9,80,,,,
28,up,The Black Eyed Peas,I Gotta Feeling,32,19,87,,,,
29,up,Maroon 5,Payphone (feat. Wiz Khalifa),44,6,87,,,,
30,up,MAGIC!,Rude,36,10,75,,,,
31,up,Ricky Martin,Come With Me (Spanglish Version),34,6,75,,,,
32,up,Bruno Mars,Talking to the Moon,35,11,82,98,2021-04-25,82,2021-05-02
33,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,13,73,,,,
34,up,Katy Perry,Hot N Cold,39,24,87,,,,
35,up,Rihanna,Where Have You Been,40,26,87,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),43,27,87,,,,
37,up,Sting,Shape of My Heart,42,27,44,,,,
38,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],45,29,87,,,,
39,up,Ricky Martin,Come With Me,46,16,83,,,,
40,up,Ed Sheeran,Shape of You,48,19,84,94,2020-01-05,94,2020-01-05
41,up,Ed Sheeran,Sing,50,17,83,,,,
42,up,Rihanna,Only Girl (In the World),78,34,87,,,,
43,up,Pitbull,Rain Over Me (feat. Marc Anthony),51,20,85,,,,
44,up,Maroon 5,Sugar,54,26,87,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,67,,,,
46,up,Ed Sheeran,Photograph,49,1,81,,,,
47,-,LOONA,Dance on My Own,-,47,1,,,,
48,up,Ariana Grande,Problem (feat. Iggy Azalea),57,38,87,,,,
49,-,Vicentico,Algo Contigo,-,8,73,,,,
50,up,Bruno Mars,The Lazy Song,59,21,80,,,,
51,down,Maroon 5,One More Night,41,19,87,,,,
52,up,Ed Sheeran,Perfect,65,7,82,73,2019-10-06,58,2019-10-20
53,down,BTS,Butter (Sweeter Remix),3,1,5,,,,
54,-,帕妃,これが私の生きる道,-,54,1,,,,
55,-,BTS,Lights,-,55,1,,,,
56,up,One Direction,One Way or Another (Teenage Kicks),58,22,83,,,,
57,down,BTS,Stay Gold,29,4,6,38,2020-07-05,38,2020-07-05
58,up,OneRepublic,Counting Stars,61,48,87,,,,
59,-,Flo Rida,Good Feeling,-,14,73,,,,
60,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,3,82,,,,
61,up,One Direction,What Makes You Beautiful,63,23,83,,,,
62,up,Kelly Clarkson,Stronger (What Doesn't Kill You),64,24,83,,,,
63,up,Pablo Alborán,Dónde está el amor (feat. Tiê),66,50,86,,,,
64,down,Bruno Mars,Just the Way You Are,31,4,87,,,,
65,down,Jason Mraz,I'm Yours,26,7,74,,,,
66,down,イマジン・ドラゴンズ,Radioactive,62,44,87,,,,
67,up,テイラー・スウィフト,Blank Space,67,54,83,,,,
68,-,TOMORROW X TOGETHER,Magic,-,68,2,,,,
69,-,TWICE,Perfect World,-,69,1,,,,
70,down,BTS,Butter (Instrumental),4,2,7,,,,
71,up,Rihanna,Stay (feat. Mikky Ekko),73,52,85,,,,
72,down,BTS,Butter (Hotter Remix),6,1,6,,,,
73,down,Stray Kids,Mixtape : OH,33,33,2,,,,
74,down,Bruno Mars,It Will Rain,55,17,79,,,,
75,down,One Direction,Story Of My Life,52,19,77,,,,
76,-,Fred Buscaglione & Asternovas,Magic Moments,-,76,1,,,,
77,-,BM,Broken Me (Korean Version),-,77,1,,,,
78,-,Fred Buscaglione & Fatima Robin`s,Come prima,-,78,1,,,,
79,-,The Wanted,Glad You Came,-,63,55,,,,
80,-,Depeche Mode,Enjoy the Silence,-,80,1,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,25,82,,,,
82,-,LOONA,U R,-,82,1,,,,
83,-,Tears for Fears,Mothers Talk (Video Version),-,83,1,,,,
84,-,LOONA,A Different Night,-,84,1,,,,
85,-,LOONA,Be Honest,-,85,1,,,,
86,-,LOONA,Wow,-,86,1,,,,
87,down,will.i.am,Scream & Shout (feat. Britney Spears),77,16,55,,,,
88,down,Katy Perry,Firework,37,10,84,,,,
89,down,Meghan Trainor,All About That Bass,71,39,80,,,,
90,down,BTS,Dynamite,82,1,40,96,2020-08-23,2,2020-08-30
91,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,67,,,,
92,-,Justin Timberlake,Mirrors,-,16,40,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,68,12,,,,
94,down,Ariana Grande,Break Free (feat. Zedd),72,59,75,,,,
95,-,Pablo Alborán,Solamente tú (En directo),-,62,65,,,,
96,-,Ellie Goulding,Burn,-,69,44,,,,
97,down,Katy Perry,Part of Me,56,44,76,,,,
98,down,Train,Drive By,70,59,63,,,,
99,down,Ellie Goulding,Lights (Single Version),81,66,68,,,,
100,down,Gepe,Fruta y Té,95,66,55,,,,
