Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,j-hope,NEURON,12,1,2,,,,
2,up,j-hope,i wonder...,39,2,2,,,,
3,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),1,1,190,,,,
4,up,j-hope,lock / unlock,41,4,2,,,,
5,down,Bruno Mars,Treasure,2,1,208,,,,
6,down,Adele,Skyfall,3,2,201,,,,
7,down,Ed Sheeran,Thinking Out Loud,4,2,216,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,210,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,197,,,,
10,up,j-hope,on the street (solo version),43,10,2,,,,
11,up,Bruno Mars,Locked Out of Heaven,38,1,218,,,,
12,down,Bruno Mars,When I Was Your Man,6,4,205,,,,
13,down,Pitbull,Timber (feat. Ke$ha),7,3,210,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,4,197,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,217,,,,
16,up,j-hope,i don't know,40,12,2,,,,
17,down,Vicentico,Algo Contigo,9,8,189,,,,
18,down,Sia,Chandelier,10,6,210,,,,
19,down,Jason Mraz,I'm Yours,11,7,206,,,,
20,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,15,8,214,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),26,9,209,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,192,,,,
23,up,MAGIC!,Rude,42,10,200,,,,
24,down,Bruno Mars,Just the Way You Are,17,4,225,,,,
25,down,Ricky Martin,Come With Me (Spanglish Version),18,6,217,,,,
26,up,j-hope,what if… (dance mix),44,26,2,,,,
27,down,Bruno Mars,Talking to the Moon,19,11,216,98,2021-04-25,82,2021-05-02
28,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),20,13,192,,,,
29,down,Flo Rida,Good Feeling,21,14,203,,,,
30,down,Ed Sheeran,Photograph,23,1,221,,,,
31,down,Ricky Martin,Come With Me,24,16,218,,,,
32,up,Ed Sheeran,Shape of You,60,19,213,94,2020-01-05,94,2020-01-05
33,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,33,1,,,,
34,down,Ed Sheeran,Sing,27,17,220,,,,
35,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,20,228,,,,
36,down,One Direction,Story Of My Life,30,19,213,,,,
37,down,Ed Sheeran,Perfect,32,7,221,73,2019-10-06,58,2019-10-20
38,down,Bruno Mars,The Lazy Song,33,21,217,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),34,22,225,,,,
40,down,One Direction,What Makes You Beautiful,35,23,222,,,,
41,down,Kelly Clarkson,Stronger (What Doesn't Kill You),36,24,220,,,,
42,down,Bruno Mars,Marry You,37,26,192,,,,
43,-,Bruno Mars,It Will Rain,-,17,206,,,,
44,-,LUCAS,Renegade,-,44,1,,,,
45,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,216,,,,
46,up,ARTMS,Birth,47,46,2,,,,
47,up,Miley Cyrus,Flowers,48,1,22,,,,
48,up,Natasha Bedingfield,Pocketful of Sunshine,49,48,2,,,,
49,up,А'Студио,Джулия (Ремикс),50,49,2,,,,
50,up,A'Studio,Нелюбимая,51,50,2,,,,
51,up,А'Студио,Грешная страсть,52,51,2,,,,
52,-,TOMORROW X TOGETHER,Deja Vu,-,52,1,,,,
53,down,Camila Cabello,I LUV IT (feat. Playboi Carti),14,14,2,,,,
54,-,Citycreed,Home,-,54,1,,,,
