Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,200,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,193,,,,
3,up,Adele,Skyfall,3,2,204,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,2,219,,,,
5,-,DOYOUNG,Little Light,-,5,1,,,,
6,-,ZICO,SPOT! (feat. JENNIE),-,6,1,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,213,,,,
8,down,Bruno Mars,Locked Out of Heaven,6,1,221,,,,
9,down,Bruno Mars,When I Was Your Man,7,4,208,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,3,213,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,200,,,,
12,-,Bruno Mars,Treasure,-,1,210,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,220,,,,
14,down,Vicentico,Algo Contigo,11,8,192,,,,
15,down,Jason Mraz,I'm Yours,12,7,209,,,,
16,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,13,8,217,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),14,9,212,,,,
18,down,Bruno Mars,Just the Way You Are,15,4,228,,,,
19,down,MAGIC!,Rude,16,10,203,,,,
20,down,Ricky Martin,Come With Me (Spanglish Version),19,6,220,,,,
21,down,Bruno Mars,Talking to the Moon,17,11,219,98,2021-04-25,82,2021-05-02
22,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),42,13,195,,,,
23,down,Flo Rida,Good Feeling,20,14,206,,,,
24,down,Ed Sheeran,Photograph,21,1,224,,,,
25,down,Ricky Martin,Come With Me,22,16,221,,,,
26,down,Bruno Mars,It Will Rain,23,17,209,,,,
27,down,Ed Sheeran,Shape of You,24,19,216,94,2020-01-05,94,2020-01-05
28,down,Ed Sheeran,Sing,25,17,223,,,,
29,down,One Direction,Story Of My Life,27,19,216,,,,
30,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,20,231,,,,
31,down,Ed Sheeran,Perfect,28,7,224,73,2019-10-06,58,2019-10-20
32,-,ZEROBASEONE,SWEAT,-,32,1,,,,
33,down,Bruno Mars,The Lazy Song,29,21,220,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),31,22,228,,,,
35,down,One Direction,What Makes You Beautiful,30,23,225,,,,
36,down,Kelly Clarkson,Stronger (What Doesn't Kill You),32,24,223,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,25,219,,,,
38,down,Bruno Mars,Marry You,34,26,195,,,,
39,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),35,27,185,,,,
40,down,Bruno Mars,24K Magic,36,28,166,,,,
41,-,Dimash Qudaibergen,Smoke,-,41,1,,,,
42,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",39,13,5,,,,
