Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,8,1,152,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,157,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,147,,,,
4,up,PSY,Gangnam Style,82,1,8,,,,
5,down,Rihanna,Diamonds,3,1,161,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,136,,,,
7,down,Katy Perry,Roar,4,2,161,,,,
8,up,Ed Sheeran,Thinking Out Loud,9,2,155,,,,
9,up,Rihanna,We Found Love (feat. Calvin Harris),10,5,161,,,,
10,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,1,133,,,,
11,up,Bruno Mars,When I Was Your Man,11,4,145,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,140,,,,
13,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),16,8,161,,,,
14,up,LMFAO,Sexy and I Know It,17,10,161,,,,
15,up,Vicentico,Algo Contigo,18,8,135,,,,
16,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,106,,,,
17,-,BTS,Moon,-,11,7,88,2020-02-23,62,2020-03-01
18,up,Justin Timberlake,Mirrors,26,16,94,,,,
19,up,Bruno Mars,Just the Way You Are,20,4,160,,,,
20,down,Sia,Chandelier,19,6,148,,,,
21,up,BTS,Butter (Sweeter Remix),21,1,54,,,,
22,up,Adele,Hello,22,15,148,,,,
23,up,テイラー・スウィフト,Shake It Off,23,17,161,,,,
24,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,8,151,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),54,9,145,,,,
26,down,BTS,Dynamite (Slow Jam Remix),25,16,54,,,,
27,up,Ricky Martin,Come With Me (Spanglish Version),27,6,149,,,,
28,up,Maroon 5,One More Night,28,19,161,,,,
29,up,Jason Mraz,I'm Yours,73,7,141,,,,
30,down,Bruno Mars,Talking to the Moon,29,11,153,98,2021-04-25,82,2021-05-02
31,up,Sting,Shape of My Heart,32,27,118,,,,
32,down,Rihanna,Where Have You Been,31,26,161,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),34,27,161,,,,
34,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,4,119,,,,
35,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],35,29,160,,,,
36,up,Ricky Martin,Come With Me,36,16,153,,,,
37,up,Katy Perry,Firework,38,10,155,,,,
38,down,Bruno Mars,It Will Rain,37,17,148,,,,
39,down,Maroon 5,Payphone (feat. Wiz Khalifa),12,6,161,,,,
40,up,Ed Sheeran,Shape of You,40,19,155,94,2020-01-05,94,2020-01-05
41,up,Ed Sheeran,Photograph,41,1,156,,,,
42,up,Rihanna,Only Girl (In the World),43,34,161,,,,
43,up,Ed Sheeran,Sing,44,17,152,,,,
44,up,Maroon 5,Sugar,45,26,159,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),46,20,160,,,,
46,up,Ariana Grande,Problem (feat. Iggy Azalea),47,38,160,,,,
47,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],42,1,161,,,,
48,up,Ed Sheeran,Perfect,52,7,156,73,2019-10-06,58,2019-10-20
49,up,One Direction,One Way or Another (Teenage Kicks),49,22,157,,,,
50,up,Bruno Mars,The Lazy Song,51,21,153,,,,
51,up,イマジン・ドラゴンズ,Radioactive,53,44,160,,,,
52,up,OneRepublic,Counting Stars,59,48,159,,,,
53,up,One Direction,What Makes You Beautiful,58,23,156,,,,
54,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),62,3,148,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko),67,52,158,,,,
56,-,Amy Winehouse,Me & Mr. Jones,-,56,1,,,,
57,-,Lady Gaga,Bloody Mary,-,57,1,,,,
58,-,La rappresentante di lista,Ciao Ciao,-,58,1,,,,
59,up,Kelly Clarkson,Stronger (What Doesn't Kill You),69,24,155,,,,
60,up,Pablo Alborán,Dónde está el amor (feat. Tiê),74,50,157,,,,
61,up,テイラー・スウィフト,Blank Space,68,54,155,,,,
62,up,Cali y El Dandee,Yo Te Esperaré,79,57,14,,,,
63,down,Katy Perry,Hot N Cold,48,24,161,,,,
64,up,Ariana Grande,Break Free (feat. Zedd),86,59,143,,,,
65,up,Pablo Alborán,Solamente tú (En directo),87,62,128,,,,
66,up,Bruno Mars,Marry You,88,26,127,,,,
67,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),96,27,120,,,,
68,up,Bruno Mars,24K Magic,91,28,108,,,,
69,up,Ellie Goulding,Lights (Single Version),90,66,127,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,52,,,,
71,up,Gepe,Fruta y Té,95,66,107,,,,
72,up,Michael Bublé,Home,100,72,70,,,,
73,up,Nicole,Hoy,98,68,95,,,,
74,-,PSY,Gentleman,-,71,67,,,,
75,-,Jason Mraz,I Won't Give Up,-,42,63,,,,
76,-,P!nk,Try,-,31,45,,,,
77,-,JIN,The Astronaut,-,1,5,,,,
78,-,Robertino,Piccolo piccolo,-,78,1,,,,
79,up,Meghan Trainor,All About That Bass,81,39,147,,,,
80,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,73,54,,,,
81,-,Valeria Castro,culpa,-,81,1,,,,
82,-,Joan Manuel Serrat,Cantares (Directo Gira 2016),-,82,1,,,,
83,-,Valeria Castro,Agua,-,83,1,,,,
84,down,Katy Perry,Part of Me,66,44,134,,,,
85,-,Valeria Castro,Deseos de cosas imposibles,-,85,1,,,,
86,-,George Michael,Careless Whisper,-,39,6,,,,
87,down,Katy Perry,Wide Awake,71,46,155,,,,
88,down,Train,"Hey, Soul Sister",85,58,117,,,,
89,-,Sia,Elastic Heart,-,33,93,,,,
90,down,One Direction,Story Of My Life,84,19,147,,,,
91,up,Ellie Goulding,Burn,94,69,84,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,74,51,,,,
93,down,Train,Drive By,80,59,125,,,,
94,-,Javiera Mena,Espada,-,77,33,,,,
95,-,Miley Cyrus,We Can't Stop,-,75,43,,,,
96,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,84,5,,,,
