Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite (Holiday Remix),1,1,3,,,,
2,up,Katy Perry,Roar,14,2,60,,,,
3,up,BTS,Dynamite,7,1,18,96,2020-08-23,2,2020-08-30
4,up,Pharrell Williams,Happy (Oktoberfest Mix),9,1,58,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],11,1,51,,,,
6,up,Rihanna,Diamonds,12,1,60,,,,
7,down,BTS,Life Goes On,6,1,6,3,2020-11-29,3,2020-11-29
8,-,Bruno Mars,Treasure,-,1,52,,,,
9,down,BTS,Telepathy,5,3,6,42,2020-11-29,42,2020-11-29
10,up,Adele,Skyfall,15,2,52,,,,
11,up,Rihanna,We Found Love (feat. Calvin Harris),16,5,60,,,,
12,down,BTS,Blue & Grey,2,2,6,26,2020-11-29,26,2020-11-29
13,up,Pitbull,Timber (feat. Ke$ha),18,3,55,,,,
14,up,Bruno Mars,When I Was Your Man,19,4,51,,,,
15,down,BTS,Stay,10,2,6,62,2020-11-29,62,2020-11-29
16,up,Bruno Mars,Locked Out of Heaven,26,1,53,,,,
17,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),20,8,60,,,,
18,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],3,1,60,,,,
19,up,LMFAO,Sexy and I Know It,21,10,60,,,,
20,up,Vicentico,Algo Contigo,22,8,52,,,,
21,-,Jason Mraz,I'm Yours,-,7,49,,,,
22,down,BTS,Skit,4,4,6,,,,
23,up,Adele,Hello,74,15,47,,,,
24,down,テイラー・スウィフト,Shake It Off,23,17,60,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,77,8,56,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),24,9,53,,,,
27,up,Bruno Mars,Just the Way You Are,30,4,60,,,,
28,down,The Black Eyed Peas,I Gotta Feeling,25,19,60,,,,
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,57,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,11,48,,,,
31,down,BTS,Dis-ease,13,3,6,58,2020-11-29,58,2020-11-29
32,-,BTS,Hold Me Tight,-,32,1,,,,
33,-,BTS,EPILOGUE : Young Forever,-,33,1,,,,
34,down,Ricky Martin,Come With Me (Spanglish Version),27,6,50,,,,
35,down,BTS,Fly to My Room,8,8,6,43,2020-11-29,43,2020-11-29
36,down,Maroon 5,One More Night,29,19,60,,,,
37,down,Flo Rida,Good Feeling,31,14,57,,,,
38,down,Katy Perry,Hot N Cold,32,24,60,,,,
39,up,カーリー・レイ・ジェプセン,Call Me Maybe,67,4,39,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),35,27,60,,,,
41,down,Rihanna,Where Have You Been,34,26,60,,,,
42,down,Sting,Shape of My Heart,37,27,17,,,,
43,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],38,29,60,,,,
44,down,Ricky Martin,Come With Me,40,16,56,,,,
45,down,Ed Sheeran,Shape of You,42,19,58,94,2020-01-05,94,2020-01-05
46,down,Bruno Mars,It Will Rain,41,17,55,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,53,,,,
48,down,Ed Sheeran,Sing,43,17,58,,,,
49,down,Maroon 5,Sugar,47,26,60,,,,
50,down,Passenger,Let Her Go,44,38,50,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,20,58,,,,
52,down,Maroon 5,Payphone (feat. Wiz Khalifa),39,6,60,,,,
53,down,Ariana Grande,Problem (feat. Iggy Azalea),49,38,60,,,,
54,up,Rihanna,Only Girl (In the World),69,34,60,,,,
55,down,One Direction,One Way or Another (Teenage Kicks),50,22,59,,,,
56,down,OneRepublic,Counting Stars,51,48,60,,,,
57,down,One Direction,What Makes You Beautiful,53,23,57,,,,
58,-,BTS,Introduction : Youth,-,51,1,,,,
59,down,イマジン・ドラゴンズ,Radioactive,52,44,60,,,,
60,down,Rihanna,Stay (feat. Mikky Ekko),58,52,60,,,,
61,down,Pablo Alborán,Dónde está el amor (feat. Tiê),54,50,60,,,,
62,down,Kelly Clarkson,Stronger (What Doesn't Kill You),55,24,59,,,,
63,down,テイラー・スウィフト,Blank Space,59,54,60,,,,
64,up,Meghan Trainor,All About That Bass,71,39,58,,,,
65,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],83,59,51,,,,
66,-,Ed Sheeran,Afterglow,-,66,1,18,2021-01-03,18,2021-01-03
67,down,Ariana Grande,Break Free (feat. Zedd),63,59,55,,,,
68,down,Pablo Alborán,Solamente tú (En directo),64,62,50,,,,
69,down,Ed Sheeran,Perfect,62,7,58,73,2019-10-06,58,2019-10-20
70,down,Katy Perry,Firework,48,10,58,,,,
71,up,Bruno Mars,24K Magic,75,28,36,,,,
72,down,Ellie Goulding,Lights (Single Version),68,66,50,,,,
73,up,Nicole,Hoy,76,68,45,,,,
74,up,Britney Spears,Work B**ch,78,71,36,,,,
75,up,PSY,Gentleman,79,71,26,,,,
76,up,Jason Mraz,I Won't Give Up,94,42,33,,,,
77,up,A Great Big World & Christina Aguilera,Say Something,97,74,33,,,,
78,up,Miley Cyrus,We Can't Stop,98,75,24,,,,
79,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,100,73,30,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,59,,,,
81,down,Train,Drive By,60,59,43,,,,
82,down,Train,"Hey, Soul Sister",61,58,45,,,,
83,-,Andrea Bocelli,Santa Claus Is Coming To Town,-,83,1,,,,
84,down,Sia,Chandelier,73,6,54,,,,
85,-,Javiera Mena,Espada,-,77,21,,,,
86,-,Fifth Harmony,Worth It (feat. Kid Ink),-,76,18,,,,
87,-,Selena,Only Love,-,87,1,,,,
88,up,Gepe,Fruta y Té,93,66,39,,,,
89,up,Katy Perry,Part of Me,99,44,54,,,,
90,up,Katy Perry,Wide Awake,95,46,58,,,,
91,down,V & JIN,It's Definitely You,36,36,2,,,,
92,-,Simon & Garfunkel,April Come She Will,-,92,1,,,,
93,down,Bruno Mars,Marry You,92,26,48,,,,
94,-,Simon & Garfunkel,Bye Bye Love,-,94,1,,,,
95,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,95,1,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),66,3,57,,,,
97,-,Simon & Garfunkel,Blues Run the Game (Studio Outtake - 1965),-,97,1,,,,
98,-,Sia,Elastic Heart,-,33,39,,,,
99,-,Michael Bublé,Feeling Good,-,82,14,,,,
100,-,Pitbull,International Love (feat. Chris Brown),-,81,18,,,,
