Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy,-,1,0,,,,
2,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,0,,,,
3,-,Adele,Someone Like You,-,2,0,,,,
4,-,Bruno Mars,Just the Way You Are,-,4,0,,,,
5,-,Adele,Rolling In the Deep,-,3,0,,,,
6,-,Bruno Mars,Locked Out of Heaven,-,1,0,,,,
7,-,PSY,Gangnam Style,-,1,0,,,,
8,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,0,,,,
9,-,Bruno Mars,Treasure,-,1,0,,,,
10,-,Adele,Set Fire to the Rain,-,4,0,,,,
11,-,Ricky Martin,Come With Me (Spanglish Version),-,6,0,,,,
12,-,Ed Sheeran,Thinking Out Loud,-,2,0,,,,
13,-,Rihanna,We Found Love (feat. Calvin Harris),-,5,0,,,,
14,-,Katy Perry,Roar,-,2,0,,,,
15,-,Pitbull,Timber (feat. Ke$ha),-,3,0,,,,
16,-,Camila Cabello,Cry for Me,-,16,0,45,2019-10-06,45,2019-10-06
17,-,Katy Perry,Firework,-,10,0,,,,
18,-,Bruno Mars,When I Was Your Man,-,4,0,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,0,,,,
20,-,Rihanna,Diamonds,-,1,0,,,,
21,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,0,,,,
22,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,0,,,,
23,-,LMFAO,Sexy and I Know It,-,10,0,,,,
24,-,Vicentico,Algo Contigo,-,8,0,,,,
25,-,Justin Timberlake,Mirrors,-,16,0,,,,
26,-,Sia,Chandelier,-,6,0,,,,
27,-,Jason Mraz,I'm Yours,-,7,0,,,,
28,-,Adele,Skyfall,-,2,0,,,,
29,-,Adele,Hello,-,15,0,,,,
30,-,テイラー・スウィフト,Shake It Off,-,17,0,,,,
31,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,0,,,,
32,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,0,,,,
33,-,The Black Eyed Peas,I Gotta Feeling,-,19,0,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,0,,,,
35,-,Maroon 5,One More Night,-,19,0,,,,
36,-,MAGIC!,Rude,-,10,0,,,,
37,-,Bruno Mars,Talking to the Moon,-,11,0,98,2021-04-25,82,2021-05-02
38,-,Katy Perry,Hot N Cold,-,24,0,,,,
39,-,Katy Perry,Dark Horse (feat. Juicy J),-,27,0,,,,
40,-,Rihanna,Where Have You Been,-,26,0,,,,
41,-,Bruno Mars,It Will Rain,-,17,0,,,,
42,-,Ed Sheeran,Perfect,-,7,0,73,2019-10-06,58,2019-10-20
43,-,Rihanna,Only Girl (In the World),-,34,0,,,,
44,-,MONSTA X,SOMEONE'S SOMEONE,-,44,0,,,,
45,-,Ed Sheeran,Shape of You,-,19,0,94,2020-01-05,94,2020-01-05
46,-,Ed Sheeran,Sing,-,17,0,,,,
47,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,20,0,,,,
48,-,Passenger,Let Her Go,-,38,0,,,,
49,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,49,0,19,2019-10-06,19,2019-10-06
50,-,One Direction,Story Of My Life,-,19,0,,,,
51,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,6,0,,,,
52,-,Maroon 5,Sugar,-,26,0,,,,
53,-,Ariana Grande,Problem (feat. Iggy Azalea),-,38,0,,,,
54,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,0,,,,
55,-,Ed Sheeran,Photograph,-,1,0,,,,
56,-,첸,우리 어떻게 할까요,-,56,0,,,,
57,-,One Direction,One Way or Another (Teenage Kicks),-,22,0,,,,
58,-,Katy Perry,Wide Awake,-,46,0,,,,
59,-,Bruno Mars,The Lazy Song,-,21,0,,,,
60,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,1,0,,,,
61,-,Maroon 5,This Love,-,32,0,,,,
62,-,OneRepublic,Counting Stars,-,48,0,,,,
63,-,イマジン・ドラゴンズ,Radioactive,-,44,0,,,,
64,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,24,0,,,,
65,-,テイラー・スウィフト,Blank Space,-,54,0,,,,
66,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,29,0,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,0,,,,
68,-,Meghan Trainor,All About That Bass,-,39,0,,,,
69,-,Train,Drive By,-,59,0,,,,
70,-,Katy Perry,Part of Me,-,44,0,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,0,,,,
72,-,Adele,One and Only,-,60,0,,,,
73,-,Ariana Grande,Break Free (feat. Zedd),-,59,0,,,,
74,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,0,,,,
75,-,Bruno Mars,Marry You,-,26,0,,,,
76,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,0,,,,
77,-,Ellie Goulding,Lights (Single Version),-,66,0,,,,
78,-,Gepe,Fruta y Té,-,66,0,,,,
79,-,Sia,Elastic Heart,-,33,0,,,,
80,-,Bruno Mars,24K Magic,-,28,0,,,,
81,-,Jason Mraz,I Won't Give Up,-,42,0,,,,
82,-,Michael Bublé,Home,-,72,0,,,,
83,-,A Great Big World & Christina Aguilera,Say Something,-,74,0,,,,
84,-,Javiera Mena,Espada,-,77,0,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,52,0,,,,
86,-,Fifth Harmony,Worth It (feat. Kid Ink),-,76,0,,,,
87,-,Young Cister & Polima WestCoast,SIN TI,-,87,0,,,,
88,-,Niall Horan,Nice to Meet Ya,-,88,0,28,2019-10-06,28,2019-10-06
89,-,세러데이,뿅,-,89,0,,,,
90,-,P!nk,Try,-,31,0,,,,
91,-,Train,"Hey, Soul Sister",-,58,0,,,,
92,-,Adele,Don't You Remember,-,79,0,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,4,0,,,,
94,-,Ellie Goulding,Burn,-,69,0,,,,
95,-,Katy Perry,Last Friday Night (T.G.I.F.),-,83,0,,,,
96,-,Michael Bublé,Feeling Good,-,82,0,,,,
97,-,Pitbull,International Love (feat. Chris Brown),-,81,0,,,,
98,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,82,0,,,,
99,-,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),-,86,0,,,,
100,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,84,0,,,,
