Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,1,1,13,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,16,,,,
3,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,16,,,,
5,up,Adele,Someone Like You,39,2,13,,,,
6,-,Adele,Rolling In the Deep,-,3,15,,,,
7,down,Rihanna,Diamonds,3,1,16,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,1,10,,,,
9,down,Bruno Mars,Treasure,4,1,13,,,,
10,down,Adele,Skyfall,6,2,12,,,,
11,up,Adele,Set Fire to the Rain,51,4,16,,,,
12,down,Ed Sheeran,Thinking Out Loud,7,2,16,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),8,5,16,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,16,,,,
15,-,Bruno Mars,When I Was Your Man,-,4,13,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,13,,,,
17,-,BTS,ON (feat. Sia),-,17,1,44,2020-02-23,33,2020-03-01
18,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),13,8,16,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,16,,,,
20,down,LMFAO,Sexy and I Know It,16,10,16,,,,
21,up,Vicentico,Algo Contigo,62,8,16,,,,
22,down,Katy Perry,Roar,9,2,16,,,,
23,down,Jason Mraz,I'm Yours,19,7,13,,,,
24,down,Sia,Chandelier,18,6,14,,,,
25,down,Adele,Hello,20,15,8,,,,
26,-,BTS,UGH!,-,26,1,60,2020-02-23,60,2020-02-23
27,up,テイラー・スウィフト,Shake It Off,30,17,16,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),54,9,16,,,,
29,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,8,16,,,,
30,down,The Black Eyed Peas,I Gotta Feeling,23,19,16,,,,
31,down,Maroon 5,One More Night,24,19,16,,,,
32,down,Ricky Martin,Come With Me (Spanglish Version),25,6,12,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,11,9,,,,
34,down,MAGIC!,Rude,26,10,16,,,,
35,-,BTS,Inner Child,-,33,1,68,2020-02-23,58,2020-03-01
36,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),29,13,15,,,,
37,-,BTS,Interlude : Shadow,-,32,1,80,2020-02-23,80,2020-02-23
38,-,BTS,Filter,-,1,1,50,2020-02-23,50,2020-02-23
39,down,Bruno Mars,Just the Way You Are,22,4,16,,,,
40,down,Flo Rida,Good Feeling,28,14,14,,,,
41,up,Bruno Mars,Talking to the Moon,42,11,16,98,2021-04-25,82,2021-05-02
42,down,Maroon 5,Payphone (feat. Wiz Khalifa),27,6,16,,,,
43,down,Rihanna,Where Have You Been,31,26,16,,,,
44,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,4,10,,,,
45,-,BTS,My Time,-,12,1,49,2020-02-23,49,2020-02-23
46,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],35,29,16,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),32,27,16,,,,
48,down,Ricky Martin,Come With Me,33,16,14,,,,
49,-,BTS,Friends,-,15,1,65,2020-02-23,44,2020-03-01
50,down,Bruno Mars,It Will Rain,34,17,16,,,,
51,-,IU,Give You My Heart,-,51,1,,,,
52,-,カーディガンズ,For What It's Worth,-,52,1,,,,
53,up,Maroon 5,Sugar,55,26,16,,,,
54,-,BTS,Respect,-,14,1,,,,
55,down,Ed Sheeran,Shape of You,37,19,16,94,2020-01-05,94,2020-01-05
56,up,Katy Perry,Hot N Cold,98,24,16,,,,
57,-,BTS,Louder than bombs,-,32,1,53,2020-02-23,53,2020-02-23
58,down,Ed Sheeran,Sing,38,17,16,,,,
59,-,BTS,We are Bulletproof : the Eternal,-,6,1,62,2020-02-23,62,2020-02-23
60,down,Pitbull,Rain Over Me (feat. Marc Anthony),40,20,16,,,,
61,down,Rihanna,Only Girl (In the World),36,34,16,,,,
62,-,Selena Gomez,Feel Me,-,62,1,94,2020-02-23,45,2020-03-01
63,down,Shakira,Can't Remember to Forget You (feat. Rihanna),43,40,14,,,,
64,down,Ed Sheeran,Photograph,49,1,16,,,,
65,down,Maroon 5,This Love,53,32,16,,,,
66,down,Ariana Grande,Problem (feat. Iggy Azalea),44,38,16,,,,
67,-,BTS,Moon,-,11,1,88,2020-02-23,62,2020-03-01
68,down,One Direction,One Way or Another (Teenage Kicks),50,22,16,,,,
69,down,Katy Perry,Wide Awake,52,46,16,,,,
70,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],5,1,16,,,,
71,up,Bruno Mars,The Lazy Song,91,21,14,,,,
72,down,OneRepublic,Counting Stars,56,48,16,,,,
73,-,BTS,00:00 (Zero O’Clock),-,57,1,76,2020-02-23,76,2020-02-23
74,-,BTS,Black Swan,-,5,4,25,2020-01-19,20,2020-01-26
75,-,BTS,Outro : Ego,-,49,1,91,2020-02-23,91,2020-02-23
76,-,Girl's Day,Look at Me,-,76,1,,,,
77,-,Sj Stone,In Town for the Weekend,-,77,1,,,,
78,-,BTS,Make It Right,-,56,1,44,2019-10-27,44,2019-10-27
79,-,BTS,Dionysus,-,51,1,,,,
80,-,BTS,Boy With Luv (feat. Halsey),-,48,2,100,2020-03-01,75,2020-08-30
81,-,BTS,Jamais vu,-,55,1,,,,
82,down,イマジン・ドラゴンズ,Radioactive,57,44,16,,,,
83,-,BTS,Intro : Persona,-,29,1,,,,
84,down,One Direction,What Makes You Beautiful,58,23,16,,,,
85,down,Pablo Alborán,Dónde está el amor (feat. Tiê),59,50,16,,,,
86,down,Kelly Clarkson,Stronger (What Doesn't Kill You),60,24,16,,,,
87,down,Rihanna,Stay (feat. Mikky Ekko),63,52,16,,,,
88,down,テイラー・スウィフト,Blank Space,64,54,16,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,25,16,,,,
90,-,Klara Hammarström,Nobody,-,90,1,,,,
91,down,Meghan Trainor,All About That Bass,80,39,16,,,,
92,-,John Denver,"Take Me Home, Country Roads (Live at Five Seasons Center, Cedar Rapids, IA - December 1987)",-,92,1,,,,
93,-,Morat,Para Que Nadie Se Entere,-,93,1,,,,
94,-,Justin Bieber,Get Used To It (Bonus Track),-,94,1,,,,
95,-,Nina Simone,Nina Simone,-,95,1,,,,
96,-,Train,"Hey, Soul Sister",-,58,12,,,,
97,down,Ed Sheeran,Perfect,46,7,16,73,2019-10-06,58,2019-10-20
98,down,Katy Perry,Part of Me,87,44,14,,,,
99,-,Bruno Mars,Marry You,-,26,12,,,,
100,down,Adele,One and Only,99,60,13,,,,
