Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,165,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,163,,,,
3,up,Bruno Mars,Treasure,3,1,176,,,,
4,up,Adele,Skyfall,19,2,170,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,178,,,,
6,down,Bruno Mars,Locked Out of Heaven,5,1,185,,,,
7,up,Bruno Mars,When I Was Your Man,29,4,176,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,3,178,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,169,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,187,,,,
11,up,Ed Sheeran,Perfect,28,7,189,73,2019-10-06,58,2019-10-20
12,down,Vicentico,Algo Contigo,9,8,162,,,,
13,down,Sia,Chandelier,10,6,179,,,,
14,up,Jason Mraz,I'm Yours,18,7,174,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),11,9,177,,,,
16,down,MAGIC!,Rude,13,10,172,,,,
17,down,Bruno Mars,Just the Way You Are,16,4,192,,,,
18,up,Bruno Mars,Talking to the Moon,34,11,182,98,2021-04-25,82,2021-05-02
19,-,Dua Lipa,Dance The Night,-,15,3,,,,
20,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),17,13,158,,,,
21,up,Flo Rida,Good Feeling,35,14,170,,,,
22,up,Ed Sheeran,Photograph,22,1,189,,,,
23,down,Ricky Martin,Come With Me,20,16,186,,,,
24,down,Bruno Mars,It Will Rain,21,17,176,,,,
25,down,Ed Sheeran,Sing,23,17,185,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,20,193,,,,
27,down,One Direction,Story Of My Life,25,19,180,,,,
28,down,Bruno Mars,The Lazy Song,26,21,183,,,,
29,down,One Direction,One Way or Another (Teenage Kicks),27,22,190,,,,
30,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,24,187,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,25,182,,,,
32,up,Bruno Mars,Marry You,32,26,159,,,,
33,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),36,27,151,,,,
34,up,Bruno Mars,24K Magic,37,28,135,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,68,,,,
36,-,ITHAN NY,Gitano,-,36,1,,,,
37,down,Ed Sheeran,Thinking Out Loud,33,2,185,,,,
38,up,Sia,Elastic Heart,42,33,115,,,,
39,-,Buhos,Connectats,-,39,1,,,,
40,up,Ricky Martin,Come With Me (Spanglish Version),44,6,182,,,,
41,-,Blaumut,Vint-i-un Botons,-,41,1,,,,
42,-,Blaumut,Previsions d'acostament,-,42,1,,,,
