Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,192,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,186,,,,
3,up,Bruno Mars,Treasure,3,1,202,,,,
4,up,Adele,Skyfall,4,2,195,,,,
5,-,BTS,FAKE LOVE,-,5,1,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,205,,,,
7,down,Bruno Mars,Locked Out of Heaven,6,1,212,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,211,,,,
9,up,Vicentico,Algo Contigo,10,8,184,,,,
10,up,Sia,Chandelier,11,6,204,,,,
11,up,Jason Mraz,I'm Yours,12,7,201,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,9,204,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,187,,,,
14,-,ASTRO,Circles,-,14,1,,,,
15,up,MAGIC!,Rude,18,10,195,,,,
16,up,Bruno Mars,Talking to the Moon,17,11,210,98,2021-04-25,82,2021-05-02
17,up,Bruno Mars,Just the Way You Are,19,4,219,,,,
18,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,208,,,,
19,up,Ricky Martin,Come With Me (Spanglish Version),20,6,211,,,,
20,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),21,13,186,,,,
21,up,Flo Rida,Good Feeling,22,14,197,,,,
22,down,Ed Sheeran,Photograph,16,1,215,,,,
23,up,Ed Sheeran,Shape of You,25,19,207,94,2020-01-05,94,2020-01-05
24,down,Ricky Martin,Come With Me,23,16,212,,,,
25,down,Bruno Mars,It Will Rain,24,17,201,,,,
26,up,Ed Sheeran,Sing,26,17,214,,,,
27,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,20,222,,,,
28,-,TWICE,ONE SPARK,-,28,1,,,,
29,down,One Direction,Story Of My Life,28,19,207,,,,
30,down,Ed Sheeran,Perfect,29,7,215,73,2019-10-06,58,2019-10-20
31,up,Bruno Mars,The Lazy Song,40,21,211,,,,
32,down,One Direction,One Way or Another (Teenage Kicks),30,22,219,,,,
33,up,One Direction,What Makes You Beautiful,33,23,216,,,,
34,-,Selena Gomez,Love On,-,34,1,,,,
35,down,Kelly Clarkson,Stronger (What Doesn't Kill You),34,24,214,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,25,211,,,,
37,down,Bruno Mars,Marry You,36,26,186,,,,
38,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),37,27,178,,,,
39,-,Miley Cyrus,Flowers,-,1,20,,,,
40,down,Bruno Mars,24K Magic,38,28,158,,,,
41,up,Sia,Elastic Heart,48,33,135,,,,
42,-,张艺兴 & Lauv,Run Back To You,-,42,1,,,,
43,-,Git,La Sombra De La Noche,-,43,1,,,,
44,-,Git,En Mi Vida Nunca Llore,-,44,1,,,,
45,up,P!nk,Try,50,31,76,,,,
