Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,5,1,7,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,174,,,,
3,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,3,1,,,,
4,up,Pitbull,Timber (feat. Ke$ha),9,3,189,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,178,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,5,197,,,,
7,-,CHANYEOL,Good Enough,-,7,1,,,,
8,up,Jason Mraz,I'm Yours,14,7,183,,,,
9,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,15,8,192,,,,
10,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,10,1,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),16,9,186,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,11,169,,,,
13,up,Ricky Martin,Come With Me (Spanglish Version),19,6,193,,,,
14,up,Bruno Mars,Just the Way You Are,20,4,202,,,,
15,down,Sia,Chandelier,13,6,190,,,,
16,up,Bruno Mars,Talking to the Moon,21,11,193,98,2021-04-25,82,2021-05-02
17,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),22,13,169,,,,
18,up,Ricky Martin,Come With Me,24,16,197,,,,
19,up,Ed Sheeran,Photograph,23,1,200,,,,
20,up,Ed Sheeran,Shape of You,36,19,190,94,2020-01-05,94,2020-01-05
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,20,204,,,,
22,up,One Direction,Story Of My Life,28,19,191,,,,
23,up,Ed Sheeran,Perfect,29,7,200,73,2019-10-06,58,2019-10-20
24,up,Bruno Mars,The Lazy Song,46,21,193,,,,
25,up,One Direction,One Way or Another (Teenage Kicks),30,22,201,,,,
26,-,Taylor Swift,Cruel Summer,-,26,1,,,,
27,up,One Direction,What Makes You Beautiful,31,23,198,,,,
28,-,CHUU,Howl,-,28,1,,,,
29,up,Kelly Clarkson,Stronger (What Doesn't Kill You),32,24,198,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,25,193,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,174,,,,
32,up,Ed Sheeran,Thinking Out Loud,45,2,194,,,,
33,up,Bruno Mars,Marry You,34,26,170,,,,
34,down,Bruno Mars,Treasure,3,1,187,,,,
35,down,Adele,Skyfall,4,2,180,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,189,,,,
37,down,Bruno Mars,Locked Out of Heaven,7,1,196,,,,
38,down,Bruno Mars,When I Was Your Man,8,4,187,,,,
39,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,39,1,,,,
40,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,40,1,,,,
41,-,Flo Rida,Good Feeling,-,14,179,,,,
42,down,Vicentico,Algo Contigo,12,8,172,,,,
43,-,Britney Spears,Everytime,-,43,1,,,,
44,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,44,1,,,,
45,down,MAGIC!,Rude,18,10,183,,,,
46,down,Bruno Mars,It Will Rain,25,17,185,,,,
47,down,Ed Sheeran,Sing,26,17,196,,,,
48,-,HIGHLIGHT,Give You My All,-,48,1,,,,
49,-,Wang Chung,Space Junk,-,49,1,,,,
50,-,Nova & Jory,La Noche Perfecta,-,50,1,,,,
51,-,Babi,No drama,-,51,1,,,,
52,-,Babi,Nací pa esto,-,52,1,,,,
53,-,BTS & Juice WRLD,All Night (BTS World Original Soundtrack) [Pt. 3],-,53,1,,,,
54,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,54,1,,,,
55,-,"Anto Bosman, Karla Melo, Loyaltty & Piamaría",Dime Qué Soñarías,-,55,1,,,,
56,down,Bruno Mars,24K Magic,38,28,145,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,76,,,,
58,-,Sergio y Estibaliz,"País Del Ayer ""Scarborough Fair"" (Remasterizado)",-,58,1,,,,
59,-,JINJIN,Wave in my heart (Instrumental),-,59,1,,,,
60,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),35,27,162,,,,
61,-,Sergio y Estibaliz,Cantinero de Cuba (Remasterizado),-,61,1,,,,
62,-,Taylor Swift,Karma,-,62,1,,,,
63,-,Sergio y Estibaliz,Bésame Así (Remasterizado),-,63,1,,,,
64,-,Georges Moustaki,Voyage,-,64,1,,,,
65,-,Sergio y Estibaliz,Titanic (Remasterizado),-,65,1,,,,
66,-,Georges Moustaki,Gaspard,-,66,1,,,,
67,-,Sergio y Estibaliz,Compañera Mia (Remasterizado),-,67,1,,,,
68,-,Sergio y Estibaliz,Fue en un Minuto (Remasterizado),-,68,1,,,,
69,-,Sergio y Estibaliz,José María (Remasterizado),-,69,1,,,,
70,-,Sergio y Estibaliz,Es Imposible (1976 Remasterizado),-,70,1,,,,
71,-,Sergio y Estibaliz,¿Quién Compra una Canción? (1976 Remasterizado),-,71,1,,,,
72,-,P!nk,Try,-,31,64,,,,
73,-,Sia,Elastic Heart,-,33,123,,,,
