Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,157,,,,
2,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),1,1,157,,,,
3,-,Bruno Mars,Treasure,-,1,169,,,,
4,-,TAEYONG,SHALALA,-,4,1,,,,
5,-,BTS,Take Two,-,1,1,,,,
6,down,Adele,Skyfall,2,2,164,,,,
7,down,Ed Sheeran,Thinking Out Loud,3,2,177,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,171,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,3,171,,,,
10,down,Sia,Chandelier,9,6,172,,,,
11,down,Jason Mraz,I'm Yours,10,7,166,,,,
12,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,11,8,175,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,9,169,,,,
14,down,MAGIC!,Rude,13,10,164,,,,
15,up,Ricky Martin,Come With Me (Spanglish Version),16,6,174,,,,
16,down,Bruno Mars,Just the Way You Are,14,4,184,,,,
17,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),17,13,150,,,,
18,up,Flo Rida,Good Feeling,20,14,164,,,,
19,up,Ricky Martin,Come With Me,22,16,178,,,,
20,up,Ed Sheeran,Photograph,21,1,181,,,,
21,up,Bruno Mars,It Will Rain,23,17,168,,,,
22,up,Ed Sheeran,Sing,24,17,177,,,,
23,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,185,,,,
24,up,One Direction,Story Of My Life,26,19,172,,,,
25,up,Ed Sheeran,Perfect,27,7,181,73,2019-10-06,58,2019-10-20
26,down,Bruno Mars,Talking to the Moon,15,11,176,98,2021-04-25,82,2021-05-02
27,up,Bruno Mars,The Lazy Song,29,21,178,,,,
28,up,One Direction,One Way or Another (Teenage Kicks),28,22,182,,,,
29,up,One Direction,What Makes You Beautiful,30,23,180,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,25,174,,,,
31,up,Bruno Mars,Marry You,31,26,152,,,,
32,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),32,27,143,,,,
33,down,Bruno Mars,When I Was Your Man,6,4,168,,,,
34,down,Bruno Mars,Locked Out of Heaven,7,1,177,,,,
35,down,Bruno Mars,24K Magic,33,28,128,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,65,,,,
37,-,Miley Cyrus,Flowers,-,1,18,,,,
38,up,P!nk,Try,44,31,59,,,,
39,-,Sam Smith & Madonna,VULGAR,-,39,1,,,,
40,-,Roxette,Silver Blue,-,40,1,,,,
41,-,Jason Derulo,Acapulco,-,41,1,,,,
42,-,Sia,Unstoppable,-,42,5,81,2019-11-10,81,2019-11-10
43,-,TAEYONG,GWANDO,-,43,1,,,,
44,-,Sam Smith & Madonna,VULGAR,-,44,1,,,,
45,-,KANGDANIEL,Wasteland,-,45,1,,,,
46,-,Take That,Patience (Odyssey Mix),-,46,1,,,,
47,-,P1Harmony,JUMP,-,47,1,,,,
48,-,Rob Grant,Hollywood Bowl (feat. Lana Del Rey),-,48,1,,,,
49,-,Taylor Swift,Dear Reader,-,49,1,,,,
50,-,Rob Grant,Lost at Sea (feat. Lana Del Rey),-,50,1,,,,
51,-,Swing Out Sister,Something Every Day,-,51,1,,,,
52,-,Tasmin Archer,Sleeping Satellite,-,52,1,,,,
53,down,Sia,Elastic Heart,34,33,112,,,,
54,-,Björk,Alarm Call (French Dub),-,54,1,,,,
55,-,Björk,Alarm Call (French Edit),-,55,1,,,,
56,-,Geier Sturzflug,Pure Lust am Leben,-,56,1,,,,
57,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,24,179,,,,
