Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ASTRO,After Midnight,-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,89,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,82,,,,
4,up,Bruno Mars,Locked Out of Heaven,7,1,84,,,,
5,up,Rihanna,Diamonds,5,1,92,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,71,,,,
7,up,カーリー・レイ・ジェプセン,Call Me Maybe,9,4,64,,,,
8,up,Bruno Mars,Treasure,10,1,82,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,11,3,31,,,,
10,up,Adele,Skyfall,12,2,81,,,,
11,up,Ed Sheeran,Thinking Out Loud,15,2,88,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),16,5,92,,,,
13,up,Katy Perry,Roar,14,2,92,,,,
14,-,防弾少年団,24/7=Heaven,-,14,2,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,85,,,,
16,up,Bruno Mars,When I Was Your Man,18,4,82,,,,
17,up,Pitbull,Timber (feat. Ke$ha),19,3,86,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,4,81,,,,
19,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,8,92,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,5,89,,,,
21,up,LMFAO,Sexy and I Know It,24,10,92,,,,
22,up,Vicentico,Algo Contigo,25,8,78,,,,
23,up,Jason Mraz,I'm Yours,27,7,78,,,,
24,-,ASTRO,MY ZONE,-,24,1,,,,
25,up,Sia,Chandelier,26,6,81,,,,
26,up,Adele,Hello,28,15,79,,,,
27,up,テイラー・スウィフト,Shake It Off,29,17,92,,,,
28,-,BTS,War Of Hormone,-,28,3,,,,
29,-,防弾少年団,Intro: What Am I to You,-,27,2,,,,
30,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,8,86,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),31,9,85,,,,
32,-,防弾少年団,Let Me Know,-,30,2,,,,
33,up,The Black Eyed Peas,I Gotta Feeling,33,19,92,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,11,72,,,,
35,up,Bruno Mars,Just the Way You Are,37,4,91,,,,
36,up,Ricky Martin,Come With Me (Spanglish Version),39,6,80,,,,
37,down,MAGIC!,Rude,35,10,80,,,,
38,up,Maroon 5,One More Night,38,19,92,,,,
