Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,1,160,,,,
2,up,Bruno Mars,Treasure,3,1,173,,,,
3,-,Jung Kook & Latto,Seven,-,1,1,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,2,182,,,,
5,up,Bruno Mars,Locked Out of Heaven,6,1,182,,,,
6,up,Bruno Mars,When I Was Your Man,7,4,173,,,,
7,-,EXO,Cream Soda,-,7,1,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,166,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,184,,,,
10,up,Vicentico,Algo Contigo,10,8,159,,,,
11,up,Jason Mraz,I'm Yours,11,7,171,,,,
12,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,12,8,180,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,9,174,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,11,159,,,,
15,up,MAGIC!,Rude,16,10,169,,,,
16,up,Bruno Mars,Just the Way You Are,18,4,189,,,,
17,-,ODD EYE CIRCLE,Air Force One,-,17,1,,,,
18,down,Ricky Martin,Come With Me (Spanglish Version),17,6,179,,,,
19,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),19,13,155,,,,
20,up,Ricky Martin,Come With Me,20,16,183,,,,
21,up,Bruno Mars,It Will Rain,21,17,173,,,,
22,up,Ed Sheeran,Photograph,23,1,186,,,,
23,-,Jung Kook & Latto,Seven,-,3,1,,,,
24,up,Ed Sheeran,Shape of You,24,19,179,94,2020-01-05,94,2020-01-05
25,up,Ed Sheeran,Sing,25,17,182,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,20,190,,,,
27,up,One Direction,Story Of My Life,27,19,177,,,,
28,up,Ed Sheeran,Perfect,29,7,186,73,2019-10-06,58,2019-10-20
29,-,Jung Kook & Latto,Seven (Instrumental),-,2,1,,,,
30,-,Bruno Mars,The Lazy Song,-,21,180,,,,
31,down,One Direction,One Way or Another (Teenage Kicks),30,22,187,,,,
32,up,One Direction,What Makes You Beautiful,32,23,185,,,,
33,up,Kelly Clarkson,Stronger (What Doesn't Kill You),34,24,184,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,25,179,,,,
35,-,EXO,Love Fool,-,35,1,,,,
36,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),38,27,148,,,,
37,up,Bruno Mars,24K Magic,42,28,133,,,,
38,-,EXO,No Makeup,-,38,1,,,,
39,down,Jung Kook,Still With You,1,1,2,,,,
40,-,EXO,Cinderella,-,40,1,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,1,162,,,,
42,-,EXO,Private Party,-,42,1,,,,
43,-,EXO,Regret It,-,43,1,,,,
44,-,EXO,Another Day,-,44,1,,,,
45,-,NuNew,เจ็บแค่ไหนก็ยังรักเธอ (เพลงประกอบละครกรงดอกสร้อย ช่อง 3),-,45,1,,,,
46,down,Jung Kook,My You,2,2,2,,,,
47,down,P!nk,Try,43,31,62,,,,
48,-,EXO,Hear Me Out,-,5,2,,,,
49,-,Elvis Presley,Little Sister,-,49,1,,,,
50,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,5,5,2,,,,
