Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,195,,,,
2,up,Bruno Mars,Treasure,2,1,205,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,2,213,,,,
4,-,V,FRI(END)S,-,3,1,,,,
5,up,Bruno Mars,Locked Out of Heaven,5,1,215,,,,
6,up,Bruno Mars,When I Was Your Man,7,4,202,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,214,,,,
8,up,Sia,Chandelier,40,6,207,,,,
9,-,Jason Mraz,I'm Yours,-,7,203,,,,
10,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,10,8,211,,,,
11,-,Vicentico,Algo Contigo,-,8,186,,,,
12,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,207,,,,
13,-,MAGIC!,Rude,-,10,197,,,,
14,down,Ricky Martin,Come With Me (Spanglish Version),13,6,214,,,,
15,down,Bruno Mars,Talking to the Moon,14,11,213,98,2021-04-25,82,2021-05-02
16,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),15,13,189,,,,
17,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,17,1,,,,
18,down,Flo Rida,Good Feeling,16,14,200,,,,
19,down,Ricky Martin,Come With Me,17,16,215,,,,
20,up,Ed Sheeran,Shape of You,46,19,210,94,2020-01-05,94,2020-01-05
21,down,Bruno Mars,It Will Rain,19,17,204,,,,
22,down,Ed Sheeran,Photograph,18,1,218,,,,
23,down,Ed Sheeran,Sing,20,17,217,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,20,225,,,,
25,down,One Direction,Story Of My Life,23,19,210,,,,
26,down,Ed Sheeran,Perfect,22,7,218,73,2019-10-06,58,2019-10-20
27,down,Bruno Mars,The Lazy Song,24,21,214,,,,
28,down,One Direction,One Way or Another (Teenage Kicks),25,22,222,,,,
29,down,One Direction,What Makes You Beautiful,26,23,219,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,189,,,,
31,-,HIGHLIGHT,BODY,-,31,1,,,,
32,down,Kelly Clarkson,Stronger (What Doesn't Kill You),27,24,217,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,25,214,,,,
34,down,Bruno Mars,Marry You,30,26,189,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,93,,,,
36,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,180,,,,
37,-,V,FRI(END)S (Sped Up),-,7,1,,,,
38,-,WENDY,Wish You Hell,-,38,1,,,,
39,-,V,FRI(END)S (Slowed Down),-,2,1,,,,
40,-,V,FRI(END)S (Instrumental),-,14,1,,,,
41,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,41,1,,,,
42,down,Sia,Elastic Heart,38,33,137,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),11,9,207,,,,
44,down,Adele,Skyfall,3,2,198,,,,
45,down,Pitbull,Timber (feat. Ke$ha),6,3,207,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,195,,,,
47,down,Bruno Mars,Just the Way You Are,12,4,222,,,,
48,down,Bruno Mars,24K Magic,31,28,161,,,,
