Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,Where Did Our Love Go,-,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,12,60,2021-02-07,6,2021-04-04
3,up,Đen & JustaTee,Đi Về Nhà,3,1,22,,,,
4,down,Binz & Den,Cho Mình Em,1,1,7,,,,
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,4,10,,,,
6,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,2,45,48,2020-07-12,48,2020-07-12
7,down,Binz,Bigcityboi (feat. Touliver),6,1,45,,,,
8,down,Đen & MIN,Bài Này Chill Phết,7,1,80,,,,
9,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),8,3,7,,,,
10,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",82,10,2,,,,
11,up,Da LAB,Thanh Xuân,12,3,80,,,,
12,down,LyLy & HIEUTHUHAI,Lời Đường Mật,10,4,28,,,,
13,down,OSAD,Yêu Sắc Yếu,9,9,4,,,,
14,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,5,80,,,,
15,down,16 Typh & 16 BrT,Walk On Da Street,11,9,6,,,,
16,down,RPT MCK & JustaTee,Dân Chơi Xóm,13,2,26,,,,
17,up,Đen,Hai Triệu Năm (feat. Biên),18,3,80,,,,
18,down,RPT MCK,Va Vào Giai Điệu Này,15,2,27,,,,
19,down,24kGoldn,Mood (feat. iann dior),16,11,38,33,2020-08-23,1,2020-10-11
20,up,Đen,Trời hôm nay nhiều mây cực!,21,5,41,,,,
21,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,17,17,6,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),20,3,41,80,2020-08-09,1,2020-08-16
23,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],25,6,80,,,,
24,down,Touliver & Binz,They Said,19,8,42,,,,
25,down,HIEUTHUHAI & MANBO,CUA,24,4,45,,,,
26,down,Wowy,Thiên Đàng (feat. JoliPoli),22,9,26,,,,
27,up,Binz & Touliver,Gene,33,9,80,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),23,23,19,35,2021-01-17,35,2021-01-17
29,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",27,11,12,,,,
30,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",76,30,3,62,2021-05-09,62,2021-05-09
