Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik,Bạn Đời (feat. GDucky),2,1,30,,,,
2,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",1,1,18,,,,
3,up,Da LAB,Thanh Xuân,3,1,234,,,,
4,up,Obito,Đánh Đổi (ft. RPT MCK),4,2,29,,,,
5,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,5,1,23,,,,
6,up,Doja Cat,Agora Hills,6,3,32,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,164,,,,
8,up,RPT MCK,Tại Vì Sao,8,1,84,,,,
9,up,Đen,Nấu ăn cho em (feat. PiaLinh),12,1,51,,,,
10,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),10,9,137,,,,
11,up,Low G,Quá Sớm,26,11,2,,,,
12,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,9,2,17,,,,
13,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),13,1,34,,,,
14,down,Rhymastic,Yêu 5,11,6,194,,,,
15,down,Đen,Trốn Tìm (feat. MTV band),14,1,155,,,,
16,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,199,48,2020-07-12,48,2020-07-12
17,down,Doja Cat,Paint The Town Red,15,2,39,,,,
18,up,Đen & MIN,Bài Này Chill Phết,18,2,234,,,,
19,down,Andree Right Hand,Chơi Như Tụi Mỹ,16,1,70,,,,
20,down,Binz,Bigcityboi (feat. Touliver),19,1,198,,,,
21,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),20,3,29,,,,
22,up,Low G & Thắng Ngọt,An Thần,25,1,132,,,,
23,up,Low G,Simp Gái 808,24,5,28,,,,
24,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",23,4,116,,,,
25,up,Wren Evans & itsnk,Việt Kiều,27,1,33,,,,
26,up,Đen,Hai Triệu Năm (feat. Biên),28,3,234,,,,
27,up,Đen,Trời hôm nay nhiều mây cực!,29,2,195,,,,
28,up,Double2T & Masew,À Lôi,35,1,42,,,,
29,up,Low G & Anh Phan,Pho Real (feat. bbno$),30,2,9,,,,
30,up,Đen & JustaTee,Đi Về Nhà,31,1,176,,,,
31,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),36,11,229,,,,
32,up,RPT Orijinn,Don't Côi (feat. Ronboogz),32,1,72,,,,
33,up,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,33,5,21,,,,
34,up,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),40,6,29,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,74,,,,
36,up,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),42,36,4,,,,
37,up,Binz,Don't Break My Heart,37,1,111,,,,
38,down,BigDaddy & Emily,Ngõ Chạm,34,6,39,,,,
39,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),44,1,85,,,,
40,up,Binz,SO FAR,41,20,193,,,,
41,up,Obito,Xuất Phát Điểm,43,9,29,,,,
42,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,39,17,149,,,,
43,up,Obito,Biên Giới Long Bình,47,8,29,,,,
44,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,48,4,109,,,,
45,down,Future & Metro Boomin,We Still Don't Trust You,22,22,3,,,,
46,down,Suboi,Dâu Thiên Hạ,21,11,8,,,,
47,down,Puppy & Dangrangto,Wrong Times,45,31,25,,,,
48,up,Travis Scott,FE!N,51,37,16,,,,
49,up,Ronboogz,nhắn nhủ,49,28,19,,,,
