Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,177,,,,
2,up,Da LAB,Thanh Xuân,2,1,235,,,,
3,up,Richie D.ICY,Dậy Đi,3,1,38,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,223,,,,
5,up,Đen,Trốn Tìm (feat. MTV band),5,1,154,,,,
6,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),20,1,119,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,2,164,,,,
8,down,Karik,Bạn Đời (feat. GDucky),6,1,32,,,,
9,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",7,6,215,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,1,161,60,2021-02-07,6,2021-04-04
11,up,RPT MCK & JustaTee,Dân Chơi Xóm,11,1,171,,,,
12,down,Đen,Nấu ăn cho em (feat. PiaLinh),9,1,53,,,,
13,down,Da LAB,Một Nhà,12,3,230,,,,
14,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",13,1,20,,,,
15,up,Đen,một triệu like (feat. Thành Đồng),15,6,168,,,,
16,up,Andree Right Hand,Chơi Như Tụi Mỹ,18,1,61,,,,
17,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,14,1,25,,,,
18,down,Karik & Only C,Có Chơi Có Chịu,17,1,80,,,,
19,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),26,18,146,,,,
20,up,Binz,Don't Break My Heart,45,1,95,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),46,2,174,80,2020-08-09,1,2020-08-16
22,down,Đen,Ai muốn nghe không,19,1,88,,,,
23,down,R.Tee,Nhà Bao Việc,22,2,175,,,,
24,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",25,1,159,,,,
25,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",33,1,29,,,,
26,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",29,3,50,,,,
27,-,Kendrick Lamar,Not Like Us,-,27,1,,,,
28,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),21,1,37,,,,
29,up,Flo Rida,Whistle,34,7,217,,,,
30,down,Post Malone,Circles,28,9,217,2,2019-10-06,2,2019-10-06
31,up,Gducky,The Right Journey,31,1,166,,,,
32,down,RPT MCK,Tại Vì Sao,16,2,79,,,,
33,up,Doja Cat,Paint The Town Red,40,1,38,,,,
