Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,244,,,,
2,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,20,2,244,,,,
3,up,Verschiedene Interpreten,Klassik zur Entspannung,3,1,244,,,,
4,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",44,4,2,,,,
5,up,Bruce Liu,WAVES (Music by Satie),47,5,2,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,244,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,3,244,,,,
8,up,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],8,2,244,,,,
9,up,Max Richter,Sleep,9,1,244,,,,
10,down,Víkingur Ólafsson,Goldberg Variations,4,1,46,,,,
11,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",68,11,2,,,,
12,down,Ludovico Einaudi,Islands - Essential Einaudi,10,4,244,,,,
13,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,8,241,,,,
14,down,Various Artists,"Baby Klassik, Vol. 2: Musik, die beruhigt und Kindern gut tut",11,7,227,,,,
15,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,69,15,2,,,,
16,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,17,6,243,,,,
17,up,Verschiedene Interpreten,Ballettmusik für Kinder,19,12,103,,,,
18,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,14,1,210,,,,
19,down,Hans Zimmer,Hans Zimmer - The Classics,15,10,129,,,,
20,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,2,244,,,,
21,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",92,21,2,,,,
22,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,38,1,107,,,,
23,up,Stephan Moccio,"Legends, Myths and Lavender",29,1,13,,,,
24,up,Verschiedene Interpreten,Klassik für Kinder,36,15,149,,,,
25,down,Aubrey Morgan,Aubrey Morgan,18,12,143,,,,
26,up,Wolfgang Sawallisch,Tschaikowsky: Schwanensee-Hightlights,27,10,211,,,,
27,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,55,27,2,,,,
28,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,30,1,244,,,,
29,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),23,1,243,,,,
31,down,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,22,16,226,,,,
32,up,Hans Zimmer & The Disruptive Collective,LIVE,32,1,90,,,,
33,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,14,194,,,,
34,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,21,19,201,,,,
35,up,Nils Frahm,Day,37,2,19,,,,
36,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,12,12,3,,,,
37,up,Víkingur Ólafsson,Johann Sebastian Bach,58,8,203,,,,
38,up,The Piano Guys,The Piano Guys,60,28,140,,,,
39,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,2,2,3,,,,
40,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,28,28,113,,,,
41,down,Jiro Setsuko,Studio Ghibli Sleep,24,17,25,,,,
42,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,7,241,,,,
43,down,Das Luftwaffenmusikkorps 1 & Das Heeresmusikkorps 9 der 1. Luftlandedivision,"Berühmte deutsche Märsche, Teil 1",31,19,104,,,,
44,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",45,17,138,,,,
45,up,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,52,25,186,,,,
46,down,Igor Levit,Mendelssohn: Lieder ohne Worte,34,2,30,,,,
48,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,56,29,113,,,,
49,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,43,13,81,,,,
50,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,42,3,40,,,,
52,down,Anne Haasch,Werke für Gitarre,35,34,62,,,,
53,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,7,7,3,,,,
54,up,Verschiedene Interpret:innen,Hintergrundmusik zum Lesen,64,42,16,,,,
55,down,Ludovico Einaudi,Underwater (Video Edition),41,1,135,,,,
56,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,51,32,16,,,,
57,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,50,6,79,,,,
58,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",73,16,103,,,,
59,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,4,202,,,,
60,-,"Karlheinz Böhm, Wiener Philharmoniker, English Chamber Orchestra, Karl Böhm & Daniel Barenboim",Prokofiev: Peter und der Wolf - Saint-Saëns: Der Karneval der Tiere,-,32,144,,,,
61,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",85,40,18,,,,
62,up,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",76,14,219,,,,
63,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",39,2,6,,,,
64,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,40,25,188,,,,
65,down,Hania Rani,Esja,59,26,112,,,,
66,-,Sofiane Pamart,NOCHE,-,4,35,,,,
67,down,Verschiedene Interpreten,Träum süss – Klassik für mein Baby,63,7,93,,,,
68,-,Meredi,Flourish - EP,-,68,1,,,,
70,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,57,1,22,,,,
71,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,83,3,9,,,,
72,down,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,54,14,221,,,,
73,up,Max Richter,The Blue Notebooks (15 Years),81,19,106,,,,
74,down,Verschiedene Interpreten,Baby Klassik,46,17,164,,,,
75,-,Sofiane Pamart,PLANET GOLD,-,13,94,,,,
76,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,70,15,163,,,,
77,up,Ólafur Arnalds,some kind of peace,99,1,103,83,2020-11-15,83,2020-11-15
78,up,Berlin Philharmonic & Rafael Kubelik,"Dvorak: Symphonien Nos. 8 & 9 ""Aus Der Neuen Welt""",79,45,28,,,,
79,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,52,26,,,,
80,-,"Sabine Meyer, Berliner Philharmoniker & Claudio Abbado",Mozart: Klarinettenkonzert - EP,-,44,9,,,,
81,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,14,14,,,,
82,-,Lang Lang,The Mozart Album,-,82,3,,,,
83,-,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,-,83,1,,,,
84,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,62,13,197,,,,
86,down,Yuja Wang,The Vienna Recital,77,7,7,,,,
88,-,Verschiedene Interpreten,Die schönsten Wiener Walzer,-,58,26,,,,
89,-,David Garrett,Unlimited - Greatest Hits (Deluxe Version),-,16,134,,,,
90,-,Various Artists,Mozart,-,44,24,,,,
91,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,80,14,152,,,,
92,down,Ludovico Einaudi,In A Time Lapse (Deluxe),74,1,36,,,,
93,down,Mark Petrie & Andrew Prahlow,Leading Edge,78,78,2,,,,
94,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,42,35,,,,
95,-,Ludovico Einaudi,Einaudi: Winds of Change,-,3,70,,,,
96,-,Various Artists,"Klassische Musik für Exam Study: Die Alpha-Lern-System zur Steigerung Brain Power, Konzentration und Entspannung",-,86,3,,,,
97,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,23,74,,,,
98,up,Eiko Ishibashi,Evil Does Not Exist,100,98,2,,,,
99,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",93,31,71,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Handel: Water Music,-,85,2,,,,
