Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,241,,,,
2,up,Verschiedene Interpreten,Klassik zur Entspannung,3,1,241,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,241,,,,
4,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,41,4,2,,,,
5,up,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],5,2,241,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,7,3,241,,,,
7,up,Max Richter,Sleep,9,1,241,,,,
8,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,23,1,19,,,,
9,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,8,1,207,,,,
10,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
11,up,Ludovico Einaudi,Islands - Essential Einaudi,14,4,241,,,,
12,down,Stephan Moccio,"Legends, Myths and Lavender",6,1,10,,,,
13,up,Verschiedene Interpreten,Ballettmusik für Kinder,17,12,100,,,,
14,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,8,238,,,,
15,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,10,6,240,,,,
16,down,Hans Zimmer,Hans Zimmer - The Classics,13,10,126,,,,
17,up,Jiro Setsuko,Studio Ghibli Sleep,24,17,22,,,,
18,down,Víkingur Ólafsson,Goldberg Variations,16,1,43,,,,
19,up,Various Artists,"Baby Klassik, Vol. 2: Musik, die beruhigt und Kindern gut tut",19,7,224,,,,
20,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),22,1,240,,,,
21,down,Wolfgang Sawallisch,Tschaikowsky: Schwanensee-Hightlights,20,10,208,,,,
22,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,2,241,,,,
23,up,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,26,16,223,,,,
24,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,29,5,241,,,,
25,up,Aubrey Morgan,Aubrey Morgan,25,12,140,,,,
26,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,18,1,241,,,,
27,up,Ludovico Einaudi,Underwater (Video Edition),66,1,132,,,,
28,up,Keane Wang,Endless Skies,74,28,2,,,,
29,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,34,19,198,,,,
30,up,Nils Frahm,Day,37,2,16,,,,
31,up,Verschiedene Interpreten,Klassik für Kinder,32,15,146,,,,
32,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,21,1,104,,,,
33,up,Igor Levit,Mendelssohn: Lieder ohne Worte,35,2,27,,,,
34,down,Hans Zimmer & The Disruptive Collective,LIVE,27,1,87,,,,
35,down,Das Luftwaffenmusikkorps 1 & Das Heeresmusikkorps 9 der 1. Luftlandedivision,"Berühmte deutsche Märsche, Teil 1",30,19,101,,,,
36,-,Graeme Steele Johnson,Forgotten Sounds,-,36,1,,,,
37,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',40,14,191,,,,
38,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",42,17,135,,,,
39,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,38,37,110,,,,
40,up,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",65,14,216,,,,
41,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",31,7,238,,,,
42,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,33,13,78,,,,
43,up,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,49,25,183,,,,
44,up,Pierre-Laurent Aimard,Schubert: Ländler,47,4,4,,,,
45,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,36,32,13,,,,
46,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,55,1,16,,,,
47,-,Olga Scheps,Chopin,-,47,3,,,,
48,up,Anne Haasch,Werke für Gitarre,56,34,59,,,,
49,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,49,1,,,,
50,up,Hania Rani,Esja,61,26,109,,,,
51,up,Sofiane Pamart,NOCHE,79,4,33,,,,
52,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",54,6,7,,,,
53,up,Berlin Philharmonic & Rafael Kubelik,"Dvorak: Symphonien Nos. 8 & 9 ""Aus Der Neuen Welt""",53,45,25,,,,
54,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,58,3,37,,,,
55,down,Verschiedene Interpret:innen,Hintergrundmusik zum Lesen,43,42,13,,,,
56,up,Luciano Pavarotti,Nessun Dorma - EP,69,56,2,,,,
57,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,82,29,110,,,,
58,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,39,25,185,,,,
59,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,75,59,2,,,,
60,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,95,60,2,,,,
61,up,The Piano Guys,The Piano Guys,72,28,137,,,,
62,down,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,60,14,218,,,,
63,down,Max Richter,The Blue Notebooks (15 Years),46,19,103,,,,
64,up,임윤찬,"Chopin: Études, Opp. 10 & 25",77,1,11,,,,
65,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,63,14,149,,,,
66,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,64,31,,,,
67,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",70,39,9,,,,
68,up,Víkingur Ólafsson,Johann Sebastian Bach,78,8,200,,,,
69,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,69,1,,,,
70,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,67,13,195,,,,
71,up,"Simon Standage, Trevor Pinnock & The English Concert",Vivaldi: Die vier Jahreszeiten,73,65,5,,,,
72,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",57,16,100,,,,
73,-,Tiffany Poon,Diaries: Schumann,-,1,6,,,,
74,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,99,23,72,,,,
75,down,Daniel Barenboim,Barenboim plays Chopin,68,68,2,,,,
76,up,Max Richter,From Sleep,94,12,164,,,,
77,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,11,11,3,,,,
78,-,Fazıl Say,Morning,-,47,3,,,,
79,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",90,31,69,,,,
80,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",64,40,15,,,,
81,up,Taizé,Laudate Omnes Gentes,91,23,80,,,,
82,-,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,-,82,1,,,,
83,-,Sofiane Pamart,LETTER,-,8,58,,,,
84,up,Ludovico Einaudi,In A Time Lapse (Deluxe),96,1,33,,,,
85,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,51,6,76,,,,
86,-,Philharmonischer Kinderchor Dresden,Abendlieder,-,66,7,,,,
87,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,5,8,,,,
88,-,Thibault Cauvin & M,L'heure miroir,-,88,1,,,,
89,-,Verschiedene Interpreten,Die schönsten Wiener Walzer,-,58,25,,,,
90,-,Attacca Quartet,Of All Joys,-,42,3,,,,
91,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,91,1,,,,
92,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,48,3,7,,,,
93,down,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,83,14,12,,,,
94,down,David Garrett,Unlimited - Greatest Hits (Deluxe Version),62,16,132,,,,
95,down,Verschiedene Interpreten,Baby Klassik,71,17,161,,,,
96,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,96,1,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,Brahms: Ein deutsches Requiem (A German Requiem),-,31,48,,,,
98,down,Lang Lang,Piano Book (Encore Edition),89,14,80,,,,
99,-,Various Artists,Mozart,-,44,23,,,,
100,-,Yehudi Menuhin,Brandenburgische Konzerte,-,39,107,,,,
