Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,242,,,,
2,up,Verschiedene Interpreten,Klassik zur Entspannung,2,1,242,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,242,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,242,,,,
5,up,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],5,2,242,,,,
6,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,9,1,208,,,,
7,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,49,7,2,,,,
8,down,Max Richter,Sleep,7,1,242,,,,
9,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",10,2,4,,,,
10,up,Ludovico Einaudi,Islands - Essential Einaudi,11,4,242,,,,
11,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",14,8,239,,,,
12,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,15,6,241,,,,
13,up,Various Artists,"Baby Klassik, Vol. 2: Musik, die beruhigt und Kindern gut tut",19,7,225,,,,
14,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,24,5,242,,,,
15,up,Víkingur Ólafsson,Goldberg Variations,18,1,44,,,,
16,up,Hans Zimmer,Hans Zimmer - The Classics,16,10,127,,,,
17,up,Jiro Setsuko,Studio Ghibli Sleep,17,17,23,,,,
18,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,22,2,242,,,,
19,down,Stephan Moccio,"Legends, Myths and Lavender",12,1,11,,,,
20,up,Wolfgang Sawallisch,Tschaikowsky: Schwanensee-Hightlights,21,10,209,,,,
21,up,Aubrey Morgan,Aubrey Morgan,25,12,141,,,,
22,up,Nils Frahm,Day,30,2,17,,,,
23,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),20,1,241,,,,
24,down,Verschiedene Interpreten,Ballettmusik für Kinder,13,12,101,,,,
25,up,Das Luftwaffenmusikkorps 1 & Das Heeresmusikkorps 9 der 1. Luftlandedivision,"Berühmte deutsche Märsche, Teil 1",35,19,102,,,,
26,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,26,1,242,,,,
27,up,Hans Zimmer & The Disruptive Collective,LIVE,34,1,88,,,,
28,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,29,19,199,,,,
29,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,39,29,111,,,,
30,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,42,13,79,,,,
31,down,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,23,16,224,,,,
32,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",41,7,239,,,,
33,up,Tiffany Poon,Diaries: Schumann,73,1,7,,,,
34,up,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,43,25,184,,,,
35,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",38,17,136,,,,
36,down,Verschiedene Interpreten,Klassik für Kinder,31,15,147,,,,
37,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',37,14,192,,,,
38,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,8,1,20,,,,
39,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,58,25,186,,,,
40,down,Igor Levit,Mendelssohn: Lieder ohne Worte,33,2,28,,,,
41,down,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",40,14,217,,,,
43,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,4,4,3,,,,
44,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,32,1,105,,,,
45,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,5,5,,,,
46,up,Anne Haasch,Werke für Gitarre,48,34,60,,,,
47,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,54,3,38,,,,
48,up,Hania Rani,Esja,50,26,110,,,,
49,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,85,6,77,,,,
50,down,Ludovico Einaudi,Underwater (Video Edition),27,1,133,,,,
52,up,Verschiedene Interpret:innen,Hintergrundmusik zum Lesen,55,42,14,,,,
53,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,45,32,14,,,,
54,down,Pierre-Laurent Aimard,Schubert: Ländler,44,4,5,,,,
55,up,Verschiedene Interpreten,Baby Klassik,95,17,162,,,,
56,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,57,29,111,,,,
57,-,Verschiedene Interpreten,Träum süss – Klassik für mein Baby,-,7,91,,,,
58,up,Taizé,Laudate Omnes Gentes,81,23,81,,,,
59,up,Thibault Cauvin & M,L'heure miroir,88,59,2,,,,
61,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,48,29,,,,
62,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",80,40,16,,,,
65,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",72,16,101,,,,
66,down,Olga Scheps,Chopin,47,47,4,,,,
67,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,46,1,17,,,,
70,-,Kronos Quartet,Pieces of Africa,-,70,1,,,,
71,up,David Garrett,Unlimited - Greatest Hits (Deluxe Version),94,16,133,,,,
72,down,Víkingur Ólafsson,Johann Sebastian Bach,68,8,201,,,,
73,up,Ludovico Einaudi,In A Time Lapse (Deluxe),84,1,34,,,,
74,down,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,62,14,219,,,,
75,down,The Piano Guys,The Piano Guys,61,28,138,,,,
78,up,Philharmonischer Kinderchor Dresden,Abendlieder,86,66,8,,,,
80,down,Fazıl Say,Morning,78,47,4,,,,
81,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,15,161,,,,
82,down,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,66,64,32,,,,
83,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,65,14,150,,,,
84,down,Berlin Philharmonic & Rafael Kubelik,"Dvorak: Symphonien Nos. 8 & 9 ""Aus Der Neuen Welt""",53,45,26,,,,
85,-,Ólafur Arnalds,re:member,-,12,108,,,,
86,-,Bernard Haitink & Het Koninklijk Concertgebouworkest,Bruckner: Symphony No. 6 in A Major,-,66,4,,,,
87,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,74,23,73,,,,
88,-,"Karlheinz Böhm, Wiener Philharmoniker, English Chamber Orchestra, Karl Böhm & Daniel Barenboim",Prokofiev: Peter und der Wolf - Saint-Saëns: Der Karneval der Tiere,-,32,143,,,,
89,up,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,93,14,13,,,,
90,-,Jiří Horák,Artisan,-,90,1,,,,
91,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,91,1,,,,
92,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",67,39,10,,,,
93,-,Berliner Philharmoniker & Kirill Petrenko,Beethoven: Symphony No. 7,-,5,28,,,,
94,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,94,1,,,,
95,up,Yehudi Menuhin,Brandenburgische Konzerte,100,39,108,,,,
96,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",52,6,8,,,,
97,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,4,201,,,,
98,down,Max Richter,The Blue Notebooks (15 Years),63,19,104,,,,
99,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,-,59,5,,,,
100,down,Sofiane Pamart,NOCHE,51,4,34,,,,
