Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,180,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,180,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,182,,,,
4,up,José Feliciano,Feliz Navidad,4,1,165,48,2019-12-29,48,2019-12-29
5,up,Gala,Freed from Desire,5,1,182,,,,
6,up,Shakira,"Whenever, Wherever",6,1,180,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,168,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,173,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,4,172,,,,
10,up,Ricky Martin,Livin' la Vida Loca,10,6,165,,,,
11,up,Julio Iglesias,Begin the Beguine (Volver a empezar),11,6,171,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,17,,,,
13,down,Shakira,Underneath Your Clothes,12,6,178,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,8,168,,,,
15,up,Gloria Estefan & Miami Sound Machine,Anything for You,16,9,177,,,,
16,up,Macarena,Macarena,25,10,162,,,,
17,down,Kaoma,Lambada,14,6,173,,,,
18,up,Shakira,Don't Bother,19,11,178,,,,
19,up,HRVY & Malu Trevejo,Hasta Luego,20,13,177,,,,
20,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,21,10,167,,,,
21,-,J Álvarez & Brytiago,Luz Prendía (Reloaded),-,21,1,,,,
22,-,Román & Dani J,Borracho,-,22,1,,,,
23,down,Marc Anthony,Vivir Mi Vida,15,7,169,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,11,169,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),27,12,175,,,,
26,up,Shakira,La Tortura (Alternate Version),28,14,178,,,,
27,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,27,1,,,,
28,-,Mario Baro,¿Cómo Dormiste?,-,28,1,,,,
29,-,Danny Romero,Una y Otra Vez,-,29,1,,,,
